Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,130,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,89,,,,
3,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,2,128,,,,
4,up,Pitbull,Timber (feat. Ke$ha),31,2,130,,,,
5,up,Bebe,Siempre Me Quedará,7,2,130,,,,
6,up,Anna Vissi,Psihedelia,8,2,129,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,130,,,,
8,up,Enrique Iglesias,Hero,9,7,130,,,,
9,up,Shakira,"Whenever, Wherever",10,4,130,33,2020-02-09,33,2020-02-09
10,up,Gipsy Kings,No Volvere,11,1,126,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,130,,,,
12,-,J Balvin & Willy William,Mi Gente,-,5,2,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,129,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,12,127,,,,
15,up,Shakira,Me Enamoré,95,7,115,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,130,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,13,130,,,,
18,-,Natti Natasha & Becky G.,Ram Pam Pam,-,1,18,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,17,116,,,,
20,up,Buika,La Falsa Moneda,21,2,130,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,129,,,,
22,down,Dj Kass,Scooby Doo Pa Pa,20,10,120,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,119,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),51,13,127,,,,
25,up,Pitbull,Get It Started (feat. Shakira),99,9,128,,,,
26,up,Guadalupe Pineda,Historia de un Amor,29,7,117,,,,
27,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,1,16,,,,
28,down,Dasoul,Él No Te Da,27,14,130,,,,
29,up,Shakira,Objection (Tango),93,23,120,,,,
30,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",28,26,11,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,14,117,,,,
32,down,Enrique Iglesias,Tired of Being Sorry,30,27,130,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,29,130,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,112,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,12,121,,,,
36,down,Bebe,Tu Silencio,34,21,121,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,29,130,,,,
38,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,17,124,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,32,130,,,,
40,up,NK,Elefante,97,1,119,,,,
41,down,Yasmin Levy,Mi Korazón,40,20,120,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,130,,,,
43,up,Yasmin Levy,Firuze,94,5,112,,,,
44,down,Gala,Freed from Desire,39,1,118,,,,
45,-,Arcángel,Si Estas Sola (feat. Khriz John),-,45,1,,,,
46,-,Ceky Viciny,Zorro (No Te la Lleves) [feat. Clan Lava],-,46,1,,,,
47,up,Ricky Martin,La Mordidita (feat. Yotuel),48,22,120,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,121,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,52,5,122,,,,
50,up,Inna,Me Gusta,54,31,116,,,,
51,up,Yasmin Levy,Porque,72,25,111,,,,
52,-,Shakira,Ojos Así,-,29,96,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],76,41,128,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,8,104,,,,
55,down,Nathalie Cardone,Hasta Siempre,25,8,111,,,,
56,up,Juanes,La Camisa Negra,100,19,106,,,,
57,-,Yasmin Levy,La Alegría (Happiness),-,27,108,,,,
58,-,Aventura,Obsesión,-,16,108,,,,
59,-,Lele Pons,Celoso,-,2,121,,,,
60,down,卡洛斯賈德爾,Por Una Cabeza,23,8,118,,,,
61,-,J Balvin & Skrillex,In Da Getto,-,1,34,,,,
62,-,Si*Sé,The Truth,-,30,120,,,,
63,-,Enrique Iglesias,Rhythm Divine,-,52,123,,,,
64,-,Kali Uchis,telepatía,-,1,54,27,2021-02-28,6,2021-03-28
65,-,Shakira,Underneath Your Clothes,-,53,107,,,,
66,-,Yasmin Levy,El Amor Contigo,-,34,104,,,,
67,down,Enrique Iglesias,I Like It (feat. Pitbull),49,38,128,,,,
68,-,Gipsy Kings,Bamboleo,-,17,113,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),16,6,117,37,2019-10-20,37,2019-10-20
70,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,8,,,,
71,-,Hey Hey Camaguey,Rendido Ante Ti,-,71,1,,,,
72,-,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),-,72,1,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,6,102,,,,
74,-,Monica Molina,Ay Amor,-,50,104,,,,
75,down,Kaoma,Lambada,36,12,113,,,,
76,-,"ROBI, Dalex & Eix",3 Deseos (Remix) [feat. Alejo],-,76,1,,,,
77,-,Karam & Viceversa,Tu Piel Morena,-,77,1,,,,
78,-,Marcela Morelo,Corazón Salvaje,-,78,1,,,,
79,-,Natti Natasha,Noches en Miami,-,63,2,,,,
80,-,Julio Iglesias,Nathalie,-,28,105,,,,
81,-,Los Incateños,Carnaval de Guaranda Club Piratas,-,81,1,,,,
82,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),98,14,110,,,,
83,-,Gipsy Kings,Un Amor,-,33,103,,,,
84,-,Zion and Lennox,Don't Stop,-,84,1,,,,
85,-,Aurita Castillo y Su Conjunto,Chambacú,-,85,1,,,,
86,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,39,,,,
87,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,35,109,,,,
88,down,Gipsy Kings,Hotel California (Spanish Mix),53,29,113,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,31,103,,,,
90,-,Buika,La Bohemia,-,32,119,,,,
91,-,Buika,Solédad,-,35,117,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,17,5,28,,,,
93,-,Consuelo Luz,Los Bilbilicos,-,31,113,,,,
94,-,Manu Chao,Rumba de Barcelona,-,64,65,,,,
95,-,Marc Anthony,I Need You,-,38,94,,,,
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,79,74,2020-04-19,18,2020-08-09
97,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,33,94,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,58,85,,,,
99,-,Daddy Yankee,Limbo,-,55,87,,,,
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,64,21,2019-10-06,19,2019-10-13
