Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,134,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,41,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,134,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,92,,,,
5,up,Bebe,Siempre Me Quedará,6,2,134,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,2,130,,,,
7,up,Buika,La Falsa Moneda,7,2,134,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,2,114,,,,
9,up,Anna Vissi,Psihedelia,9,2,133,,,,
10,up,Yasmin Levy,Firuze,14,5,116,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,133,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,130,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,7,133,,,,
14,down,Gipsy Kings,No Volvere,5,1,130,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,133,,,,
16,up,Shakira,Me Enamoré,18,7,118,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,133,,,,
18,-,Orhan Barış Tunç,Ruhumda Sızı,-,18,1,,,,
19,up,NK,Elefante,47,1,121,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,108,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,13,133,,,,
22,down,Nathalie Cardone,Hasta Siempre,21,8,115,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,17,119,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,132,,,,
25,down,Enrique Iglesias,Hero,12,7,133,,,,
26,up,Dj Kass,Scooby Doo Pa Pa,26,10,124,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,14,112,,,,
28,down,Pitbull,Get It Started (feat. Shakira),24,9,132,,,,
29,up,Guadalupe Pineda,Historia de un Amor,32,7,121,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,124,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),66,13,131,,,,
32,up,Shakira,Objection (Tango),35,23,124,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),61,14,119,,,,
34,up,Dasoul,Él No Te Da,36,14,134,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",38,26,14,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),39,6,121,37,2019-10-20,37,2019-10-20
37,up,Bebe,Tu Silencio,40,21,124,,,,
38,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,29,133,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,17,128,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,32,133,,,,
41,up,Gala,Freed from Desire,45,1,122,,,,
42,up,Marc Anthony,Vivir Mi Vida,46,20,126,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,2,133,,,,
44,down,Shakira,"Whenever, Wherever",23,4,134,33,2020-02-09,33,2020-02-09
45,up,Ricky Martin,La Mordidita (feat. Yotuel),63,22,122,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),48,38,131,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,125,,,,
48,up,Inna,Me Gusta,52,31,120,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,50,5,126,,,,
50,up,Yasmin Levy,Porque,65,25,115,,,,
51,-,Brvno,Hora Buena (feat. Chelan),-,51,1,,,,
52,-,Matias Deago,New York Tik Tok Ny (Remix),-,52,1,,,,
53,-,El Alfa & Chael Produciendo,Recogelo,-,53,1,,,,
54,up,Sattas,Eskitilmiş,72,30,125,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],54,41,131,,,,
56,down,Juanes,La Camisa Negra,55,19,109,,,,
57,up,Yasmin Levy,La Alegría (Happiness),60,27,110,,,,
58,down,Serena & Andrei Banuta,Mon ami (#Ratata),8,1,20,,,,
59,down,Si*Sé,The Truth,56,30,124,,,,
60,up,Aventura,Obsesión,76,16,110,,,,
61,up,J Balvin & Skrillex,In Da Getto,89,1,36,,,,
62,down,Consuelo Luz,Los Bilbilicos,57,31,116,,,,
63,down,Enrique Iglesias,Tired of Being Sorry,37,27,133,,,,
64,down,Enrique Iglesias,Rhythm Divine,58,52,126,,,,
65,down,Shakira,Underneath Your Clothes,59,53,110,,,,
66,up,Shakira,Chantaje (feat. Maluma),77,6,104,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,29,133,,,,
68,down,Gipsy Kings,Un Amor,62,33,107,,,,
69,up,Gipsy Kings,Volare (Nel blu dipinto di bl),81,35,111,,,,
70,-,Astor Piazzolla,Libertango,-,12,82,,,,
71,up,Bad Bunny,MIA (feat. Drake),82,58,87,,,,
72,-,Enrique Iglesias,Ring My Bells,-,44,26,,,,
73,-,David Cava & Bombai,Tú y Yo,-,73,1,,,,
74,-,Systema Solar,Rumbera,-,74,1,,,,
75,-,Willie Bobo,Evil Ways,-,75,1,,,,
76,-,Gloria Estefan,Remember Me With Love,-,76,1,,,,
77,up,Daddy Yankee,Limbo,79,55,89,,,,
78,down,J Balvin,Tranquila,16,2,89,,,,
79,-,Gloria Estefan,Don't Wanna Lose You,-,79,1,,,,
80,-,Jonathan Pons,"Placer, Pt. 3 Tacto",-,80,1,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,2,117,60,2019-10-20,7,2019-11-17
82,-,Gloria Estefan,Get On Your Feet,-,82,1,,,,
83,-,Moombahteam,Miss California (feat. Calvin Orosa),-,83,1,,,,
84,-,Gloria Estefan,Don't Stop,-,84,1,,,,
85,-,Gloria Estefan,I Know You Too Well,-,85,1,,,,
86,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,86,1,,,,
87,-,Gloria Estefan & Miami Sound Machine,Love Toy,-,87,1,,,,
88,-,Gloria Estefan,Cuts Both Ways,-,88,1,,,,
89,-,Gloria Estefan & Gloria Estefan & Miami Sound Machine,Falling In Love (Uh-Oh),-,89,1,,,,
90,up,Cristian Castro,Volver a Amar,100,49,70,,,,
91,down,Manu Chao,Rumba de Barcelona,88,64,68,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,80,74,2020-04-19,18,2020-08-09
93,-,Anna Vissi,Me Mia Signomi,-,70,26,,,,
94,down,Marc Anthony,I Need You,68,35,97,,,,
95,down,Gipsy Kings,Bamboleo,78,17,117,,,,
96,down,Buika,La Bohemia,86,32,123,,,,
97,down,Buika,Solédad,90,35,121,,,,
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,50,36,,,,
99,down,Ricky Martin,Livin' la Vida Loca,87,31,107,,,,
100,down,Kali Uchis,telepatía,93,1,57,27,2021-02-28,6,2021-03-28
