Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,12,27,2021-02-28,6,2021-03-28
2,down,Buika,No Habrá Nadie en el Mundo,1,1,81,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,71,,,,
4,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,2,80,,,,
5,up,Anna Vissi,Psihedelia,8,2,80,,,,
6,up,Bebe,Siempre Me Quedará,7,2,81,,,,
7,up,Shakira,"Whenever, Wherever",9,4,81,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,2,81,,,,
9,up,Pitbull,Timber (feat. Ke$ha),45,2,81,,,,
10,up,Yasmin Levy,Firuze,11,5,72,,,,
11,up,Shakira,Me Enamoré,33,7,71,,,,
12,up,Enrique Iglesias,Hero,15,7,81,,,,
13,down,Buika,La Falsa Moneda,4,2,81,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,11,81,,,,
15,down,Gipsy Kings,No Volvere,14,1,79,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,81,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,5,81,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,8,67,,,,
19,up,NK,Elefante,19,1,70,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,13,81,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,71,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,80,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,17,68,,,,
24,down,Dj Kass,Scooby Doo Pa Pa,23,10,72,,,,
25,up,卡洛斯賈德爾,Por Una Cabeza,26,8,73,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,12,76,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,14,68,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,13,79,,,,
29,up,Guadalupe Pineda,Historia de un Amor,30,7,77,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),12,7,81,,,,
31,up,Dasoul,Él No Te Da,35,14,81,,,,
32,up,Shakira,Objection (Tango),34,23,75,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,68,,,,
34,down,Pitbull,Get It Started (feat. Shakira),24,9,81,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,14,76,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),38,6,74,37,2019-10-20,37,2019-10-20
37,up,Bebe,Tu Silencio,40,21,72,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,17,79,,,,
39,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,29,81,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,32,81,,,,
41,up,Kaoma,Lambada,42,12,68,,,,
42,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,43,,,,
43,up,Yasmin Levy,Mi Korazón,47,20,75,,,,
44,up,Marc Anthony,Vivir Mi Vida,46,20,77,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,58,5,77,,,,
46,down,Nathalie Cardone,Hasta Siempre,20,8,69,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,73,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),51,38,81,,,,
49,up,Inna,Me Gusta,57,31,69,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],60,41,81,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,41,27,81,,,,
52,down,Gipsy Kings,Bamboleo,48,17,75,,,,
53,up,Yasmin Levy,Porque,59,25,68,,,,
54,-,Lele Pons,Celoso,-,2,78,,,,
55,down,Gala,Freed from Desire,49,1,72,,,,
56,up,Sattas,Eskitilmiş,61,30,81,,,,
57,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,29,81,,,,
58,up,Yasmin Levy,La Alegría (Happiness),65,27,69,,,,
59,up,Juanes,La Camisa Negra,63,19,59,,,,
60,up,Gipsy Kings,Hotel California (Spanish Mix),62,29,72,,,,
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,12,79,,,,
62,up,Si*Sé,The Truth,66,30,76,,,,
63,-,Consuelo Luz,Los Bilbilicos,-,31,69,,,,
64,up,Buika,La Bohemia,67,32,76,,,,
65,-,Rob Rivera,Fake Riddim,-,65,1,,,,
66,-,DJ Niar,Confident (Remix) [feat. Justin Bieber],-,66,1,,,,
67,-,"Ir-Sais, ChocQuibTown & Afro B",Midnight Boom (with ChocQuibTown & Afro B),-,67,1,,,,
68,-,Andrw John,La Tortolita,-,68,1,,,,
69,-,Rob Rivera,Warm Wind,-,69,1,,,,
70,-,ChocQuibTown,Humano,-,70,1,,,,
71,-,Luis R Conriquez,El Buho,-,71,1,,,,
72,-,Music Time,A playful kid,-,72,1,,,,
73,-,Don Omar,El Señor de la Noche,-,73,1,,,,
74,-,ChocQuibTown,Mango Biche,-,74,1,,,,
75,down,Enrique Iglesias,Rhythm Divine,68,52,79,,,,
76,down,Shakira,Underneath Your Clothes,69,53,65,,,,
77,down,Yasmin Levy,El Amor Contigo,70,34,65,,,,
78,-,Orquesta San Vicente de Tito Flores,San Sebastian,-,78,1,,,,
79,-,ChocQuibTown,Calentura (feat. Tego Calderón y Zully Murillo),-,79,1,,,,
80,-,Fab Samperi,Jazz Di Mezzaluna (feat. Smoove) [Smoove Remix],-,80,1,,,,
81,-,William Luna,Mi Valentín,-,81,1,,,,
82,-,Orquesta San Vicente de Tito Flores,Verdadero Amor,-,82,1,,,,
83,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,75,,,,
84,-,Orquesta San Vicente de Tito Flores,Mi Razon,-,84,1,,,,
85,down,Aventura,Obsesión,64,16,71,,,,
86,down,Shakira,Chantaje (feat. Maluma),75,6,67,,,,
87,down,Gipsy Kings,Un Amor,73,33,68,,,,
88,-,Julio Iglesias,Nathalie,-,28,67,,,,
89,down,Buika,Solédad,72,35,75,,,,
90,down,Monica Molina,Ay Amor,74,50,66,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,2,80,60,2019-10-20,7,2019-11-17
92,down,Camila Cabello & Daddy Yankee,Havana (Remix),77,33,58,,,,
93,down,Shakira,Ojos Así,71,29,56,,,,
94,down,Gipsy Kings,Volare (Nel blu dipinto di bl),87,35,68,,,,
95,up,Anna Vissi,Me Mia Signomi,100,70,21,,,,
96,up,Ricky Martin,Livin' la Vida Loca,97,31,63,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,2,54,74,2020-04-19,18,2020-08-09
98,down,Bad Bunny,MIA (feat. Drake),76,58,59,,,,
99,down,Marc Anthony,I Need You,94,35,60,,,,
100,down,Daddy Yankee,Limbo,99,55,59,,,,
