Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,138,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,45,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,138,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,126,,,,
5,up,J Balvin & Willy William,Mi Gente,15,5,8,,,,
6,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,94,,,,
7,up,Anna Vissi,Psihedelia,10,2,137,,,,
8,down,Buika,La Falsa Moneda,4,2,138,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,2,134,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,118,,,,
11,down,Bebe,Siempre Me Quedará,6,2,138,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,5,137,,,,
13,up,Enrique Iglesias,Hero,23,7,137,,,,
14,down,Shakira,"Whenever, Wherever",13,4,138,33,2020-02-09,33,2020-02-09
15,down,Gipsy Kings,No Volvere,11,1,134,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),14,7,137,,,,
17,up,Yasmin Levy,Firuze,17,5,120,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,12,134,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,137,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,137,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,2,137,,,,
22,down,Shakira,Me Enamoré,19,7,122,,,,
23,down,NK,Elefante,21,1,125,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,137,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,17,123,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),24,16,136,,,,
27,down,Pitbull,Get It Started (feat. Shakira),26,9,136,,,,
28,down,Dj Kass,Scooby Doo Pa Pa,27,10,128,,,,
29,down,卡洛斯賈德爾,Por Una Cabeza,12,8,125,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,14,116,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,128,,,,
32,down,Guadalupe Pineda,Historia de un Amor,30,7,125,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),32,13,134,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,14,123,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",33,26,18,,,,
36,down,Dasoul,Él No Te Da,35,14,138,,,,
37,up,Shakira,Objection (Tango),63,23,127,,,,
38,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,29,137,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,42,27,137,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,29,137,,,,
41,down,Bebe,Tu Silencio,37,21,128,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,17,132,,,,
43,down,Kaoma,Lambada,39,12,120,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,137,,,,
45,down,Yasmin Levy,Mi Korazón,41,20,126,,,,
46,down,Marc Anthony,Vivir Mi Vida,43,20,130,,,,
47,down,Gala,Freed from Desire,44,2,126,,,,
48,down,Ricky Martin,La Mordidita (feat. Yotuel),47,22,126,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),50,38,135,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,23,129,,,,
51,up,Shakira & Rauw Alejandro,Te Felicito,56,51,3,,,,
52,-,Jerry Ferrao,Linda,-,52,1,,,,
53,down,Yasmin Levy,La Alegría (Happiness),52,27,114,,,,
54,down,Inna,Me Gusta,51,31,124,,,,
55,down,Yasmin Levy,Porque,54,25,119,,,,
56,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],57,41,135,,,,
57,down,Ricky Martin,Livin' la Vida Loca,53,31,111,,,,
58,up,Juanes,La Camisa Negra,58,19,113,,,,
59,up,Aventura,Obsesión,61,16,114,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,7,5,32,,,,
61,up,Sattas,Eskitilmiş,93,30,129,,,,
62,up,Si*Sé,The Truth,79,30,127,,,,
63,up,Gipsy Kings,Un Amor,72,33,111,,,,
64,down,Consuelo Luz,Los Bilbilicos,59,31,120,,,,
65,down,Buika,La Bohemia,62,32,127,,,,
66,up,Bad Bunny,MIA (feat. Drake),71,58,91,,,,
67,down,Shakira,Ojos Así,64,29,103,,,,
68,down,Enrique Iglesias,Rhythm Divine,67,52,130,,,,
69,down,Yasmin Levy,El Amor Contigo,68,34,110,,,,
70,up,Shakira,Underneath Your Clothes,70,53,114,,,,
71,down,Serena & Andrei Banuta,Mon ami (#Ratata),60,1,24,,,,
72,-,Oscar Athie,Cansado De Ti,-,72,1,,,,
73,-,Bunky Green,Guajira Con Cha Cha Cha,-,73,1,,,,
74,down,Camila Cabello & Daddy Yankee,Havana (Remix),73,33,98,,,,
75,up,Gipsy Kings,Volare (Nel blu dipinto di bl),88,35,115,,,,
76,-,Julio Iglesias,Nathalie,-,28,111,,,,
77,down,Monica Molina,Ay Amor,69,50,110,,,,
78,-,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,-,78,1,,,,
79,-,Eslabon Armado & Fuerza Regida,LA PERRIÉ,-,79,1,,,,
80,down,Enrique Iglesias & Usher,Dirty Dancer,74,74,46,,,,
81,-,Eslabon Armado & DannyLux,SI SUPIERAS,-,81,1,,,,
82,down,Buika,Solédad,66,35,125,,,,
83,-,Eslabon Armado,MODO DEPRE :(,-,83,1,,,,
84,-,Gipsy Kings,Bamboleo,-,17,120,,,,
85,-,Eslabon Armado & Junior H,DOS MORRITAS,-,85,1,,,,
86,-,Eslabon Armado,VETE A LA FREGADA,-,86,1,,,,
87,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,87,1,,,,
88,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,88,1,,,,
89,-,Dj Usman Bhatti,Suriya,-,89,1,,,,
90,-,Yahritza Y Su Esencia,Déjalo Ir,-,90,1,,,,
91,-,Joss Favela,Gato de Madrugada,-,91,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,121,60,2019-10-20,7,2019-11-17
93,-,Luis Fonsi & Daddy Yankee,Despacito,-,5,129,,,,
94,down,Sefo & Reik,Mírame (Bilmem mi? Remix),46,13,10,,,,
95,down,Manu Chao,Rumba de Barcelona,77,64,71,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,67,21,2019-10-06,19,2019-10-13
97,-,Enrique Iglesias,Ring My Bells,-,44,27,,,,
98,down,Yasmin Levy,Me Voy (I Am Leaving),96,42,58,,,,
99,-,ROSALÍA & Travis Scott,TKN,-,1,42,96,2020-05-31,21,2020-06-07
100,down,Kali Uchis,telepatía,86,1,61,27,2021-02-28,6,2021-03-28
