Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,7,,,,
2,up,Lele Pons,Celoso,2,2,7,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,7,60,2019-10-20,7,2019-11-17
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,2,7,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,7,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,7,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,7,,,,
8,down,Buika,La Falsa Moneda,7,2,7,,,,
9,down,Bebe,Siempre Me Quedará,8,2,7,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,2,6,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,7,,,,
12,down,Anna Vissi,Psihedelia,11,2,7,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),13,8,7,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,7,,,,
15,down,Shakira,"Whenever, Wherever",14,4,7,33,2020-02-09,33,2020-02-09
16,down,Shakira,La Tortura (feat. Alejandro Sanz),15,7,7,,,,
17,down,Enrique Iglesias,Hero,16,7,7,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),17,11,7,,,,
19,down,Yasmin Levy,Firuze,18,5,7,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,7,,,,
21,down,Shakira,Me Enamoré,19,7,7,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,11,7,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,8,5,,,,
24,down,Pitbull,Get It Started (feat. Shakira),22,9,7,,,,
25,up,Gipsy Kings,No Volvere,47,1,5,,,,
26,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,13,7,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),24,13,7,,,,
28,down,Dasoul,Él No Te Da,25,14,7,,,,
29,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,3,7,,,,
30,up,Guadalupe Pineda,Historia de un Amor,34,7,7,,,,
31,down,Enrique Iglesias,Tired of Being Sorry,27,27,7,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),29,6,7,37,2019-10-20,37,2019-10-20
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,17,7,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,29,7,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,29,7,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,2,7,21,2019-10-06,19,2019-10-13
37,down,Daddy Yankee,Con Calma (feat. Snow),30,14,7,,,,
38,up,Bebe,Tu Silencio,65,21,7,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,32,7,,,,
40,down,Yasmin Levy,Mi Korazón,36,20,7,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),40,38,7,,,,
42,up,Yasmin Levy,Porque,44,25,7,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,41,7,,,,
44,-,Danny Franklin Hix & Andy Rave,Lágrimas Negras,-,44,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,38,5,7,,,,
46,up,Gipsy Kings,Bamboleo,46,17,7,,,,
47,up,Gala,Freed from Desire,48,1,7,,,,
48,up,Nathalie Cardone,Hasta Siempre,56,8,7,,,,
49,up,Julio Iglesias,Nathalie,62,28,7,,,,
50,-,J Balvin,Tranquila,-,2,6,,,,
51,up,Yasmin Levy,La Alegría (Happiness),64,27,5,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,14,5,,,,
53,down,Si*Sé,The Truth,49,30,7,,,,
54,-,卡洛斯賈德爾,Por Una Cabeza,-,8,1,,,,
55,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),66,17,7,,,,
56,down,Shakira,Objection (Tango),45,23,7,,,,
57,up,Shakira,Ojos Así,58,29,7,,,,
58,down,Sattas,Eskitilmiş,50,30,7,,,,
59,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,6,,,,
60,down,Buika,La Bohemia,51,32,7,,,,
61,up,Kaoma,Lambada,73,12,7,,,,
62,down,Shakira,Underneath Your Clothes,61,53,2,,,,
63,up,Marc Anthony,Vivir Mi Vida,75,20,7,,,,
64,-,Chiquito Team Band,Lupita,-,64,1,,,,
65,-,Natalie Cole,Solamente una Vez,-,65,1,,,,
66,-,TINI,Diciembre,-,66,1,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),39,22,7,,,,
68,-,Gigliola Cinquetti,Dio Come Ti Amo,-,68,1,,,,
69,-,Ala Jaza,Mujeriego,-,69,1,,,,
70,-,Grupo G,Hasta Siempre Bye Bye (Bachata),-,70,1,,,,
71,up,Ricky Martin,Livin' la Vida Loca,77,31,7,,,,
72,up,Aventura,Obsesión,85,16,5,,,,
73,down,Enrique Iglesias,Rhythm Divine,52,52,7,,,,
74,up,Gipsy Kings,Hotel California (Spanish Mix),84,29,7,,,,
75,down,Consuelo Luz,Los Bilbilicos,53,31,5,,,,
76,up,Cristian Castro,Volver a Amar,86,49,6,,,,
77,-,Gigliola Cinquetti,La Boheme,-,77,1,,,,
78,-,Bienvenido Granda,Angustia,-,78,1,,,,
79,-,Ana Guerra & Cepeda,Culpable O No,-,79,1,,,,
80,-,Bienvenido Granda,Por Dos Caminos,-,80,1,,,,
81,-,Morat,Enamórate de Alguien Más,-,81,1,,,,
82,-,Lirow & Jilk,Una Noche Más (Remastered),-,82,1,,,,
83,down,Inna,Me Gusta,81,31,5,,,,
84,-,"Los Hitmen, Justin Quiles & Lenny Tavárez",Loco por Verte,-,84,1,,,,
85,down,Camila Cabello & Daddy Yankee,Havana (Remix),72,33,7,,,,
86,down,Bad Bunny,MIA (feat. Drake),74,58,7,,,,
87,down,Yasmin Levy,Me Voy (I Am Leaving),55,42,7,,,,
88,down,Buika,Solédad,87,35,7,,,,
89,up,Manu Chao,Rumba de Barcelona,96,64,4,,,,
90,up,Enrique Iglesias & Usher,Dirty Dancer,99,74,5,,,,
91,down,Daddy Yankee,Limbo,79,55,5,,,,
92,-,Luz Casal,Historia de un Amor,-,87,1,,,,
93,down,Bebe,Malo,76,66,6,,,,
94,-,Daddy Yankee,Gasolina,-,43,3,,,,
95,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,68,3,,,,
96,up,Yasmin Levy,Nos Llego el Final,100,78,3,,,,
97,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),69,50,7,,,,
98,down,Gipsy Kings,Un Amor,91,33,7,,,,
99,-,Anna Vissi,Me Mia Signomi,-,70,2,,,,
100,down,Monica Molina,Ay Amor,98,50,7,,,,
