Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,15,96,2020-05-31,21,2020-06-07
2,up,Pitbull,Timber (feat. Ke$ha),3,2,46,,,,
3,up,NK,Elefante,8,1,35,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,11,,,,
5,up,Anna Vissi,Psihedelia,9,2,46,,,,
6,down,Buika,No Habrá Nadie en el Mundo,4,1,46,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,2,46,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,2,41,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,2,45,,,,
10,up,Bebe,Siempre Me Quedará,13,2,46,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,43,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,46,,,,
13,up,Buika,La Falsa Moneda,21,2,46,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,46,,,,
15,down,Shakira,"Whenever, Wherever",10,4,46,33,2020-02-09,33,2020-02-09
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,46,,,,
17,down,Enrique Iglesias,Hero,15,7,46,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,46,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,12,46,,,,
20,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,20,1,31,2020-09-27,31,2020-09-27
21,up,Shakira,Me Enamoré,23,7,45,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,24,74,2020-04-19,18,2020-08-09
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,8,37,,,,
24,up,Gipsy Kings,No Volvere,50,1,44,,,,
25,down,Nathalie Cardone,Hasta Siempre,24,8,39,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,9,46,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,45,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,17,34,,,,
29,down,Dj Kass,Scooby Doo Pa Pa,28,10,37,,,,
30,up,卡洛斯賈德爾,Por Una Cabeza,30,8,38,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,12,43,,,,
32,down,Guadalupe Pineda,Historia de un Amor,7,7,42,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,38,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,13,46,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),31,13,45,,,,
36,down,Lele Pons,Celoso,34,2,46,,,,
37,down,Dasoul,Él No Te Da,32,14,46,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),39,14,46,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,33,27,46,,,,
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,29,46,,,,
41,down,Bebe,Tu Silencio,38,21,43,,,,
42,down,Pitbull,Wild Wild Love (feat. G.R.L.),37,17,46,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),47,6,46,37,2019-10-20,37,2019-10-20
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,29,46,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,32,46,,,,
46,up,Marc Anthony,Vivir Mi Vida,51,20,43,,,,
47,up,Inna,Me Gusta,49,31,36,,,,
48,down,Ricky Martin,La Mordidita (feat. Yotuel),43,22,43,,,,
49,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,39,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,23,41,,,,
51,-,Yasmin Levy,Porque,-,25,39,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,46,,,,
53,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,53,1,23,2020-09-13,18,2020-10-18
54,down,Luis Fonsi & Daddy Yankee,Despacito,36,5,46,,,,
55,up,Sattas,Eskitilmiş,74,30,46,,,,
56,down,Juanes,La Camisa Negra,55,19,24,,,,
57,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],52,41,46,,,,
58,up,Julio Iglesias,Nathalie,59,28,42,,,,
59,up,Monica Molina,Ay Amor,61,50,35,,,,
60,up,Yasmin Levy,La Alegría (Happiness),76,27,35,,,,
61,down,Gala,Freed from Desire,56,2,44,,,,
62,down,Aventura,Obsesión,57,16,39,,,,
63,down,Marc Anthony,I Need You,58,38,30,,,,
64,down,Buika,La Bohemia,60,32,43,,,,
65,up,Consuelo Luz,Los Bilbilicos,97,31,40,,,,
66,up,Shakira,Underneath Your Clothes,72,53,33,,,,
67,-,Gipsy Kings,Bamboleo,-,17,43,,,,
68,up,Enrique Iglesias,Rhythm Divine,79,52,45,,,,
69,up,Buika,Solédad,94,35,44,,,,
70,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,2,42,21,2019-10-06,19,2019-10-13
71,-,Shakira,Chantaje (feat. Maluma),-,6,40,,,,
72,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,23,1,14,2020-08-02,10,2020-08-23
73,-,Ondreaz,No Baila,-,61,1,,,,
74,-,Shakira,Objection (Tango),-,23,43,,,,
75,up,Bad Bunny,MIA (feat. Drake),92,58,35,,,,
76,up,Shakira,Ojos Así,95,29,29,,,,
77,up,Gipsy Kings,Un Amor,98,33,38,,,,
78,up,Anna Vissi,Me Mia Signomi,99,70,9,,,,
79,-,Nené Vazquez,SI NOS DEJAN,-,79,1,,,,
80,-,Eddie Palmieri,Bailaré Tu Son (Remastered),-,80,1,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,2,45,60,2019-10-20,7,2019-11-17
82,-,CNCO,Ya Tú Sabes,-,82,1,,,,
83,-,David Bisbal,Fiebre,-,83,1,,,,
84,-,El Giova y Su Decision,Magia,-,84,1,,,,
85,-,Chris Kalogerson,Qien Sera,-,85,1,,,,
86,-,Lagartijeando,Marimbazo,-,22,1,,,,
87,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,71,32,2,,,,
88,-,101 Strings Orchestra,La Cucaracha,-,88,1,,,,
89,-,Daddy Yankee,Limbo,-,55,30,,,,
90,-,Rosario & Diego El Cigala,"Te Quiero, Te Quiero (Con Diego el Cigala) [Concierto En El Liceu]",-,90,1,,,,
91,-,Paco de Lucía & Ramón Algeciras,Tico Tico (Instrumental),-,91,1,,,,
92,-,Antonio Garcia Isaac,Coisa Linda (Solo Guitar),-,92,1,,,,
93,up,Daddy Yankee,Gasolina,100,43,25,,,,
94,-,Enrique Iglesias,Ring My Bells,-,44,11,,,,
95,-,Bebe,Malo,-,66,19,,,,
96,-,Enrique Iglesias,Heart Attack,-,66,32,,,,
97,-,Si*Sé,The Truth,-,30,42,,,,
98,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,94,1,,,,
99,-,Astor Piazzolla,Libertango,-,12,29,,,,
100,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,65,14,,,,
