Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,96,,,,
2,up,J Balvin & Skrillex,In Da Getto,48,1,5,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,10,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,56,,,,
5,down,Natti Natasha & Becky G.,Ram Pam Pam,2,1,6,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,2,85,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,2,96,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,2,94,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,83,,,,
10,down,Anna Vissi,Psihedelia,9,2,95,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,96,,,,
12,down,Shakira,"Whenever, Wherever",11,4,96,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Hero,12,7,96,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),21,7,96,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,12,93,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,96,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,96,,,,
18,down,Shakira,Me Enamoré,13,7,84,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,79,,,,
20,down,Bebe,Siempre Me Quedará,5,2,96,,,,
21,down,NK,Elefante,19,1,85,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,95,,,,
23,up,Guadalupe Pineda,Historia de un Amor,26,7,92,,,,
24,up,Pitbull,Get It Started (feat. Shakira),28,9,96,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),27,13,94,,,,
26,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,13,96,,,,
27,up,Dasoul,Él No Te Da,29,14,96,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,3,83,,,,
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,29,96,,,,
30,up,Enrique Iglesias,Tired of Being Sorry,32,27,96,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),34,6,89,37,2019-10-20,37,2019-10-20
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,17,90,,,,
33,up,Bebe,Tu Silencio,56,21,87,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,29,96,,,,
35,down,Pitbull,Timber (feat. Ke$ha),18,2,96,,,,
36,up,Lele Pons,Celoso,50,2,91,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,32,96,,,,
38,up,Yasmin Levy,Firuze,64,5,85,,,,
39,up,Yasmin Levy,Mi Korazón,41,20,88,,,,
40,up,Marc Anthony,Vivir Mi Vida,43,20,92,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,23,88,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),45,38,96,,,,
43,down,Gipsy Kings,No Volvere,40,1,94,,,,
44,up,Inna,Me Gusta,46,31,84,,,,
45,up,Gipsy Kings,Bamboleo,52,17,89,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,57,5,91,,,,
47,up,Yasmin Levy,Porque,70,25,82,,,,
48,up,Becky G.,MALA SANTA,69,48,2,87,2019-10-27,87,2019-10-27
49,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,41,96,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,12,91,,,,
51,up,Gipsy Kings,Hotel California (Spanish Mix),59,29,86,,,,
52,up,Yasmin Levy,La Alegría (Happiness),53,27,82,,,,
53,down,Juanes,La Camisa Negra,51,19,74,,,,
54,up,Enrique Iglesias,Rhythm Divine,58,52,94,,,,
55,up,Shakira,Objection (Tango),82,23,89,,,,
56,down,Nathalie Cardone,Hasta Siempre,38,8,82,,,,
57,up,Julio Iglesias,Nathalie,60,28,80,,,,
58,down,Dj Kass,Scooby Doo Pa Pa,23,10,87,,,,
59,down,Si*Sé,The Truth,54,30,91,,,,
60,down,Buika,La Bohemia,55,32,90,,,,
61,down,卡洛斯賈德爾,Por Una Cabeza,24,8,86,,,,
62,up,Shakira,Underneath Your Clothes,94,53,80,,,,
63,down,Shakira,Chantaje (feat. Maluma),61,6,77,,,,
64,up,Sattas,Eskitilmiş,88,30,96,,,,
65,-,Tokischa & ROSALÍA,Linda,-,65,1,,,,
66,up,Camila Cabello & Daddy Yankee,Havana (Remix),77,33,71,,,,
67,-,Monica Molina,Ay Amor,-,50,78,,,,
68,-,Los Destellos,Amor Andino,-,68,1,,,,
69,up,Gala,Freed from Desire,86,1,87,,,,
70,-,Wolfine,Bella,-,70,1,,,,
71,-,Los Destellos,Mix Destellante (Amor Andino / A Patricia / Baila Mi Cumbia),-,71,1,,,,
72,down,Selena Gomez & Camilo,999,6,6,2,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,2,91,60,2019-10-20,7,2019-11-17
74,up,Aventura,Obsesión,89,16,84,,,,
75,up,Ricky Martin,La Mordidita (feat. Yotuel),84,22,89,,,,
76,-,Wolfine & Maluma,Bella (Remix),-,76,1,,,,
77,-,Wolfine,Princesa,-,77,1,,,,
78,down,Yasmin Levy,El Amor Contigo,62,34,80,,,,
79,-,Marcianeke & Galee Galee,Entussiasma,-,79,1,,,,
80,-,Felipe Peláez,Tu Amor o Tu Olvido,-,80,1,,,,
81,-,"Pipo Beatz, Yung Beef & Marcianeke",Nos Vamos,-,81,1,,,,
82,-,Wolfine,A Mi Manera,-,82,1,,,,
83,down,Kali Uchis,telepatía,31,1,27,27,2021-02-28,6,2021-03-28
84,-,Wolfine,Cerquita,-,84,1,,,,
85,down,Marc Anthony,I Need You,63,35,74,,,,
86,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Estruendo (instrumental),-,86,1,,,,
87,down,Gipsy Kings,Volare (Nel blu dipinto di bl),65,35,83,,,,
88,-,Wolfine,Motívame,-,88,1,,,,
89,-,Wolfine,Le Pido A Dios,-,89,1,,,,
90,-,Mario Hart,Ponte Bonita (feat. Wolfine),-,90,1,,,,
91,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,17,83,,,,
92,down,Astor Piazzolla,Libertango,79,12,64,,,,
93,down,Shakira,Ojos Así,87,29,71,,,,
94,-,Bebe,Malo,-,66,41,,,,
95,down,Daddy Yankee,Limbo,78,55,70,,,,
96,down,Ricky Martin,Livin' la Vida Loca,66,31,77,,,,
97,down,Cristian Castro,Volver a Amar,80,49,57,,,,
98,-,Gotan Project,Santa María (Del Buen Ayre),-,47,33,,,,
99,-,Enrique Iglesias & Usher,Dirty Dancer,-,74,34,,,,
100,down,Buika,La Falsa Moneda,25,2,96,,,,
