Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Kendrick Lamar,euphoria,2,2,2,,,,
3,up,Tommy Richman,Million Dollar Baby,3,3,3,,,,
4,up,Future & Metro Boomin,Like That,5,1,8,,,,
5,up,Drake,Family Matters,89,5,2,,,,
6,down,Jack Harlow,Lovin On Me,1,1,27,,,,
7,-,Kendrick Lamar,meet the grahams,-,7,1,,,,
8,down,Doja Cat,Paint The Town Red,4,1,41,,,,
9,down,Drake,Push Ups,7,2,4,,,,
10,down,Lay Bankz,Tell Ur Girlfriend,6,5,5,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,236,26,2019-10-06,26,2019-10-06
12,down,Kanye West & Ty Dolla $ign,Carnival,8,2,13,,,,
13,up,Kendrick Lamar,HUMBLE.,22,13,128,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,2,32,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,90,,,,
16,down,Eminem,Without Me,12,5,193,,,,
17,down,Kendrick Lamar & SZA,All the Stars,13,11,161,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),11,7,152,36,2020-02-16,36,2020-02-16
19,down,Future & Metro Boomin,Type Shit,15,5,8,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),32,8,93,,,,
21,down,Post Malone,Circles,19,1,236,2,2019-10-06,2,2019-10-06
22,down,Eminem,The Real Slim Shady,17,10,137,,,,
23,down,Travis Scott,FE!N,20,4,38,,,,
24,down,Eminem,Mockingbird,16,6,83,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),21,11,232,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,19,74,,,,
27,down,21 Savage,redrum,18,3,18,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),23,7,234,,,,
29,down,Drake,God's Plan,25,12,228,,,,
30,down,Hilltop Hoods,The Nosebleed Section,24,4,236,,,,
31,down,50 Cent,In Da Club,26,8,205,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,24,158,,,,
33,up,Drake,Too Good (feat. Rihanna),37,22,74,,,,
34,up,Future,Mask Off,38,18,88,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,33,3,198,35,2019-10-06,2,2019-10-13
36,down,Bryson Tiller,Whatever She Wants,28,9,12,,,,
37,down,Doja Cat,Agora Hills,30,4,34,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),31,14,205,,,,
39,down,Dave & Central Cee,Sprinter,29,1,50,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),36,31,90,,,,
41,up,Drake,Nonstop,47,31,109,,,,
42,down,Eminem,Godzilla (feat. Juice WRLD),35,1,226,84,2020-01-19,12,2020-01-26
43,down,Kanye West,Runaway (feat. Pusha T),39,12,33,,,,
44,up,Kanye West,Stronger,44,30,137,,,,
45,down,Drake,Nice For What,43,21,92,,,,
46,down,Flo Rida,Low (feat. T-Pain),42,17,195,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),40,25,38,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,32,110,,,,
49,up,Kanye West,All Falls Down (feat. Syleena Johnson),53,30,20,,,,
50,up,GloRilla,Yeah Glo!,82,50,2,,,,
51,down,Drake,In My Feelings,46,43,94,,,,
52,down,Hilltop Hoods,Laced Up,45,5,47,,,,
53,down,ニッキー・ミナージュ,Starships,49,30,135,,,,
54,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),68,54,19,,,,
55,down,Drake,Passionfruit,52,31,95,,,,
56,down,Travis Scott,MY EYES,50,6,42,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,20,168,,,,
58,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),54,9,230,,,,
59,down,J. Cole,No Role Modelz,56,12,211,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,12,157,,,,
61,up,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),92,61,2,,,,
62,down,Travis Scott,BUTTERFLY EFFECT,61,59,22,,,,
63,down,Post Malone,Better Now,58,9,233,,,,
64,up,21 Savage,Bank Account,70,64,14,,,,
65,down,Eminem,Not Afraid,57,50,80,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),59,30,223,,,,
67,up,Kanye West,Power,69,67,9,,,,
68,down,JAY-Z & Kanye West,Ni**as in Paris,62,29,83,,,,
69,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,7,42,,,,
70,down,Kanye West,All of the Lights,63,43,37,,,,
71,down,Yeat,If We Being Rëal,60,60,3,,,,
