Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nag & Title,Puinhoop,-,1,36,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,71,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,50,,,,
4,down,Nelly,Just a Dream,2,2,202,,,,
5,down,Doja Cat,Paint The Town Red,1,1,36,,,,
6,down,Jack Harlow,Blame On Me,5,3,23,,,,
7,down,Post Malone,Chemical,4,3,24,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),32,2,180,,,,
9,up,Jack Harlow,Lovin On Me,10,5,10,,,,
10,-,Ombre2Choc Remix,Ting Irie (Dubai),-,10,1,,,,
11,down,Poje,Baal Xaina,7,4,18,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,194,,,,
13,-,Ke$o,Fresh Out the Slammer,-,13,1,,,,
14,up,Will Smith,Men In Black,29,5,125,,,,
15,up,Post Malone,Wrapped Around Your Finger,23,1,72,,,,
16,up,Nicki Minaj,Starships,25,4,114,,,,
17,down,ニッキー・ミナージュ,Starships,13,2,159,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,8,132,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,15,20,,,,
20,up,Macklemore & Tones And I,CHANT,21,4,92,,,,
21,up,Metro Boomin,Creepin' (Instrumental),22,3,64,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),34,2,197,,,,
23,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,8,70,,,,
24,up,ProphAZ,Veterans Affairs,63,24,2,,,,
25,down,Eminem,Without Me,14,8,98,,,,
26,up,Fun Lovin' Criminals,Scooby Snacks,38,26,2,,,,
27,up,Flo Rida,Low (feat. T-Pain),27,2,228,,,,
28,down,Flo Rida,Good Feeling,19,2,148,,,,
29,up,MC Hammer,U Can'T Touch This,100,5,169,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,9,119,,,,
31,up,Baker Boy,Wish You Well (feat. Bernard Fanning),33,4,90,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,191,,,,
33,up,JayBird,Cant Stop the Feeling,36,16,15,,,,
34,up,Liberty X,Just a Little,49,8,55,,,,
35,up,Post Malone,Better Now,57,2,204,,,,
36,up,2Pac,California Love,92,22,54,,,,
37,up,21 Savage,redrum,39,25,13,,,,
38,up,Vlad James,Hype Ferrari,44,30,23,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,53,2,138,,,,
40,-,Post Malone,Better Now,-,7,195,,,,
41,down,Run-DMC,Walk This Way,16,7,66,,,,
42,down,エミネム,The Monster (feat. Rihanna),30,10,165,,,,
43,down,Lupe Fiasco & Guy Sebastian,Battle Scars,28,16,88,,,,
44,down,Nelly,Ride Wit Me (feat. City Spud),40,4,192,,,,
45,-,OJ da Juiceman,OOH What U Say,-,21,12,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,134,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,2,224,,,,
48,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),58,3,204,,,,
49,-,J. Cole,Crocodile Tearz,-,49,1,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,13,101,36,2020-02-16,36,2020-02-16
51,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,12,,,,
52,down,Doja Cat,MASC (feat. Teezo Touchdown),35,35,2,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),86,25,49,,,,
54,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,90,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,5,211,,,,
56,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,80,2,76,,,,
57,-,Eminem,When I'm Gone,-,33,18,,,,
58,-,JessB,Come Find Me,-,58,1,,,,
59,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,12,,,,
60,-,Mis-Teeq,Scandalous,-,8,88,,,,
61,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],84,30,28,,,,
62,-,mgk & Trippie Redd,beauty,-,62,1,,,,
63,-,Brandy & Monica,The Boy Is Mine,-,63,2,,,,
64,-,Shawn Riff-Raff,Superheroes (Remix),-,64,1,,,,
65,up,OutKast,Ms. Jackson,72,2,144,,,,
66,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],67,9,91,,,,
67,up,Eminem,The Real Slim Shady,90,42,22,,,,
68,up,Kanye West & Ty Dolla $ign,Carnival,76,54,5,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,193,,,,
70,down,Future & Metro Boomin,Like That,54,54,3,,,,
71,down,Hilltop Hoods,Cosby Sweater,56,30,38,,,,
72,-,Chic,Le Freak,-,46,3,,,,
73,-,Samy Jebari,R.A.P,-,73,1,,,,
74,down,Pras,Ghetto Supastar (That Is What You Are),42,18,180,,,,
75,up,Trapgangbeats,Fresh Hits,81,75,3,,,,
76,up,Emo Vision,20Twenty,93,76,2,,,,
77,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,153,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,5,147,,,,
79,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,39,4,,,,
80,-,123 STUDIO BEATS,Born To Be Alive,-,54,4,,,,
81,-,Gold Fang,Replay,-,81,1,,,,
82,down,DJ Fatz,Viral,17,12,13,,,,
83,down,Lil Kaedoe,ABC News,61,54,14,,,,
84,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,81,,,,
85,-,Bonez Wita Z,Smoke (feat. Unkle Rell & Big Baby),-,85,1,,,,
86,-,Nelly,Hot In Herre,-,22,67,,,,
87,-,blockeurope & Sadrubbish,Gёrb,-,87,1,,,,
88,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),85,36,34,,,,
89,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,60,4,,,,
90,-,Missy Elliott,Work It (Respect M.E.),-,10,16,,,,
91,-,Missy Elliott,Work It,-,91,1,,,,
92,-,The Black Eyed Peas,My Humps,-,33,31,,,,
93,-,Jack Harlow,Lovin On Me (Instrumental),-,93,1,,,,
94,-,Hilltop Hoods,Laced Up,-,12,35,,,,
