Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,78,94,2019-10-06,15,2019-10-20
2,down,Srirajah Rockers,ORGANIX,1,1,79,,,,
3,up,Job 2 Do,Non Stop Live In Studio (Live),4,2,53,,,,
4,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),5,1,6,,,,
5,down,T-Bone,Kord,3,1,70,,,,
6,-,Bob Marley & The Wailers,Kaya (Remastered),-,5,39,,,,
7,-,Eesah & Silkki Wonda,Lords of the Land - EP,-,7,1,,,,
8,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,8,32,,,,
9,-,Buju Banton,Inna Heights,-,8,4,,,,
10,-,Verschiedene Interpreten,Studio One Lovers,-,10,1,,,,
11,up,Various Artists,Liquid Sunshine Riddim,19,1,16,,,,
12,-,Rootz N Creation,Rootz N Creation,-,12,1,,,,
13,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,13,3,,,,
14,-,T-Bone,เบาหวาน - EP,-,5,40,,,,
15,-,Kings and Comrades,Hypnotized EP,-,11,4,,,,
16,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,5,43,,,,
