Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,10,1,5,,,,
3,down,Srirajah Rockers,ORGANIX,2,1,239,,,,
4,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,18,3,56,,,,
5,up,Bob Marley & The Wailers,Exodus,9,2,161,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),4,1,151,,,,
7,down,Stick Figure,World on Fire,6,4,84,,,,
8,down,T-Bone,Kord,3,1,217,,,,
9,down,Popcaan,Best Mood,5,5,5,,,,
10,up,The Wailers,Burnin' (Remastered),13,4,83,,,,
11,up,Kai-jo Brothers,Reggae Passion,29,2,191,,,,
12,up,Stick Figure,Set in Stone,12,3,97,,,,
13,down,Rootsman Creation,Rootsman Creation,8,1,180,,,,
14,up,Sean Paul,The Trinity (Bonus Version),15,3,114,,,,
15,up,Koauka,Just Doing Our Thing,45,15,3,,,,
16,up,Jack Johnson,In Between Dub,24,1,57,,,,
17,-,Stick Figure,World on Fire (Instrumentals),-,17,3,,,,
18,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",57,14,31,,,,
19,-,Roots Tone,SAMSARA,-,19,4,,,,
20,up,Srirajah Rockers,WS - SIDE C - EP,27,1,62,,,,
21,up,Stick Figure,Wisdom,21,3,85,,,,
22,down,Srirajah Rockers,WS - SIDE A - EP,19,2,56,,,,
23,-,Aaron Wolf & Alific,Running On Hope,-,23,1,,,,
24,up,Job 2 Do,Non Stop Live In Studio (Live),31,2,179,,,,
25,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,25,1,,,,
26,-,UB40,UB45 (Ultimate Edition),-,16,2,,,,
27,-,Little Lion Sound,Sound Killer Riddim,-,17,11,,,,
28,up,J'calm,Niche,99,2,17,,,,
29,up,Inner Circle,Blazzin' Fire,52,29,9,,,,
30,up,Srirajah Rockers,WS - SIDE D - EP,33,3,60,,,,
31,down,Bob Marley & The Wailers,Uprising,7,1,8,,,,
32,-,ละไมหรรษา,ละไมหรรษา,-,4,50,,,,
33,up,T-Bone,Seasons,54,3,149,,,,
34,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,4,90,,,,
35,-,Srirajah Rockers,WS - SIDE B - EP,-,6,47,,,,
36,-,Horace Andy,In the Light,-,36,1,,,,
37,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,20,2,133,,,,
38,-,Job 2 Do,No War,-,2,173,,,,
39,-,Pancadão Transa Som,Ep Setembro 2022,-,39,1,,,,
40,down,Sister Nancy,One Two,32,4,108,,,,
41,-,KBong,Let Love Lead,-,41,2,,,,
42,down,Si Racha Rocker,Srirajah Rockers,11,2,149,,,,
43,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",75,12,24,,,,
44,-,Bob Marley & The Wailers,Confrontation (Remastered),-,4,90,,,,
45,down,Mocca Garden,Modern Reggae Ska In Thai Style,36,1,126,,,,
46,-,Various Artists,Joe Gibbs Scorchers from the Early Years 1967-1973,-,46,1,,,,
47,up,Shenseea,ALPHA,66,1,70,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,3,72,,,,
49,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,8,67,,,,
50,up,SOJA,Beauty In the Silence,62,6,46,,,,
51,up,Verschiedene Interpreten,Studio One Groups,53,51,2,,,,
52,down,Bob Marley & The Wailers,Natty Dread (Remastered),30,6,86,,,,
53,-,Sublime With Rome,Sublime with Rome,-,25,5,,,,
54,-,Dry & Heavy,One Punch,-,13,23,,,,
55,-,Job 2 Do,One World,-,6,65,,,,
56,-,Protoje,Ancient Future,-,7,30,,,,
57,up,Popcaan,Forever,58,3,31,,,,
58,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,5,96,,,,
59,-,Tbone,Enjoy Yourself,-,5,106,,,,
60,-,UB40,Labour of Love,-,9,34,,,,
61,-,Prince Far I,Under Heavy Manners,-,22,6,,,,
62,-,Taiwan Mc,Cool & Deadly,-,27,15,,,,
63,-,SOJA,Beauty In the Acoustic,-,9,9,,,,
64,down,Various Artists,Rare Ska Favorites,23,23,2,,,,
65,-,Jason Mraz,Lucky (feat. Emily King) - EP,-,65,1,,,,
66,-,Zom Ammara,ซ่าอมรมณ์,-,7,59,,,,
67,-,The Gladiators,Sold Out (Live Tour 97-99),-,9,5,,,,
68,-,Cimarons,The Best of Cimarons,-,68,1,,,,
69,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,18,9,,,,
70,-,Marcus Gad & Tamal,Enter a Space - EP,-,70,1,,,,
71,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,8,46,,,,
72,down,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),60,6,70,,,,
73,-,The Skatalites,Treasure Isle Time,-,29,5,,,,
74,down,5'nizza,Пятница,34,8,35,,,,
75,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,22,9,,,,
76,-,Burning Spear,Marcus Garvey,-,34,5,,,,
77,down,Netherfriends,Weed,39,2,58,,,,
78,-,Gentleman,Mad World,-,12,5,,,,
79,-,Vintage Reggae Soundsystem,Pass This On,-,29,7,,,,
80,-,Dub Addiction,Cambodia EP,-,80,1,,,,
81,down,Third World,"Girl, You'll Be a Woman Soon - EP",59,18,4,,,,
82,-,Toots & The Maytals,Funky Kingston,-,13,22,,,,
83,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,11,37,,,,
84,-,Yaadcore,Early Hours (DJ Mix),-,2,26,,,,
85,-,Kranium,Rumors,-,19,9,,,,
86,-,The Movement,Golden,-,11,5,,,,
87,-,Fyah Burning,The Right Ten - EP,-,5,46,,,,
88,-,Job 2 Do,NooK Kan Ni Kun นุ๊กกันนิคุณ,-,3,144,,,,
89,-,Fat Freddy's Drop,Live at Roundhouse London (Live),-,89,1,,,,
90,-,King Alasko,"Champion Youth, Vol. 1",-,90,1,,,,
91,-,Steel Pulse,Earth Crisis,-,13,13,,,,
92,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,48,4,,,,
93,-,Jahmiel,Legend,-,14,5,,,,
94,-,Stick Figure,The Reprise Sessions,-,5,24,,,,
95,-,Mad Professor,The First Dubs Are the Deepest: 40 Years of Dub Pt. 2,-,29,2,,,,
96,-,Barrington Levy,Here I Come,-,25,10,,,,
97,-,CHEHON,RHYME LIFE,-,62,2,,,,
98,-,Israel Vibration,Strength of My Life,-,31,4,,,,
99,-,Jennifer Lara,Weekend Loving,-,99,1,,,,
100,-,Iya Terra,Full Circle,-,85,3,,,,
