Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Glass Animals,Heat Waves,10,1,10,75,2021-02-28,71,2021-03-07
3,down,The Kid LAROI,WITHOUT YOU,2,1,11,32,2020-12-13,12,2021-02-28
4,down,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
5,up,SZA,Good Days,5,4,4,39,2021-01-03,8,2021-01-10
6,up,The Kid LAROI,SO DONE,7,4,14,61,2020-11-15,61,2020-11-15
7,up,Spacey Jane,Booster Seat,84,7,2,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,3,27,99,2020-07-26,16,2020-09-20
9,down,Dua Lipa,Levitating (feat. DaBaby),4,4,16,93,2020-10-25,3,2021-05-16
10,down,Justin Bieber,Anyone,6,5,4,5,2021-01-10,5,2021-01-10
11,down,Ariana Grande,positions,9,1,14,77,2020-10-25,1,2020-11-01
12,down,Tones And I,Fly Away,11,11,11,,,,
13,up,Tiësto,The Business,13,5,8,52,2021-01-03,18,2021-04-04
14,up,The Weeknd,Blinding Lights,15,1,61,94,2019-12-01,1,2020-03-01
15,up,Billie Eilish,Therefore I Am,17,3,11,97,2020-11-15,4,2020-11-22
16,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,25,80,2020-08-09,1,2020-08-16
17,down,Tate McRae,you broke me first,12,8,27,81,2020-08-23,15,2020-11-15
18,up,Meduza,Paradise (feat. Dermot Kennedy),20,17,11,61,2021-01-03,22,2021-02-07
19,up,Doja Cat,Streets,42,8,2,27,2021-01-24,7,2021-03-07
20,down,CJ,Whoopty,14,9,14,51,2020-11-22,8,2021-01-24
21,up,The Weeknd,Save Your Tears,21,4,5,80,2020-03-22,1,2021-03-21
22,down,Sigala & James Arthur,Lasting Lover,18,18,12,,,,
23,down,Pop Smoke,What You Know Bout Love,16,3,20,81,2020-07-12,14,2020-10-18
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,23,61,2020-08-23,8,2020-10-04
25,down,Ed Sheeran,Afterglow,19,11,5,18,2021-01-03,18,2021-01-03
26,-,Flume,The Difference (feat. Toro y Moi),-,26,2,,,,
27,up,Fleetwood Mac,Dreams,27,7,21,87,2020-10-18,87,2020-10-18
28,down,Jason Derulo,Take You Dancing,24,12,24,71,2020-08-23,16,2021-01-17
29,up,Justin Bieber,Holy (feat. Chance the Rapper),29,4,19,83,2020-09-20,4,2020-09-27
30,down,Miley Cyrus,Track Four,23,15,10,13,2020-11-29,13,2020-11-29
31,up,Travis Scott & HVME,Goosebumps (Remix),57,6,2,82,2021-02-14,44,2021-04-11
32,down,BTS,Dynamite,31,14,23,96,2020-08-23,2,2020-08-30
33,down,Taylor Swift,willow,28,3,7,73,2020-12-13,2,2020-12-20
34,down,Ariana Grande,34+35,30,8,13,64,2020-11-01,7,2020-12-13
35,down,Harry Styles,Watermelon Sugar,33,3,63,85,2019-11-17,2,2020-08-23
36,down,Shawn Mendes,Monster,32,7,10,92,2020-11-22,4,2020-11-29
37,down,Lewis Capaldi,Someone You Loved,35,5,65,4,2019-10-06,4,2019-10-06
38,up,Hooligan Hefs,SEND IT!,40,37,10,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),37,1,55,97,2020-01-12,7,2020-05-10
40,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],25,25,2,37,2021-01-24,37,2021-01-24
41,down,Topic,Breaking Me (feat. A7S),38,3,40,94,2020-03-01,8,2020-08-16
42,down,Tones and I,Dance Monkey,41,1,65,6,2019-10-06,1,2019-11-10
43,down,Keith Urban,One Too Many,36,33,19,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),49,33,2,35,2021-01-17,35,2021-01-17
45,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,34,3,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,41,79,2020-04-19,1,2020-07-05
47,down,Ritt Momney,Put Your Records On,34,8,20,95,2020-10-18,84,2020-11-01
48,up,Juice WRLD,Wishing Well,62,9,29,13,2020-07-19,13,2020-07-19
49,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,49,1,17,2021-01-31,17,2021-01-31
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,33,36,2020-06-21,2,2020-08-09
51,down,Dua Lipa,Don't Start Now,43,2,65,19,2019-11-03,3,2020-01-05
52,up,Machine Gun Kelly & blackbear,my ex's best friend,54,21,22,91,2020-09-20,38,2020-10-04
53,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,53,1,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,7,30,74,2020-07-05,5,2020-07-12
55,up,The Killers,Mr. Brightside,59,45,62,,,,
56,down,Post Malone,Circles,50,2,65,2,2019-10-06,2,2019-10-06
57,up,Drake,Laugh Now Cry Later (feat. Lil Durk),68,3,23,78,2020-08-16,3,2020-08-23
58,-,Hilltop Hoods,I'm Good?,-,49,22,,,,
59,down,Lewis Capaldi,Before You Go,51,10,62,45,2019-11-24,10,2020-08-30
60,up,Juice WRLD & Marshmello,Come & Go,69,3,29,4,2020-07-19,4,2020-07-19
61,-,Cold Chisel,Khe Sanh,-,61,2,,,,
62,-,Ball Park Music,Cherub,-,62,1,,,,
63,-,The Jungle Giants,Sending Me Ur Loving,-,63,1,,,,
64,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,14,33,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),58,21,24,,,,
66,down,Shawn Mendes,Wonder,48,14,17,15,2020-10-11,15,2020-10-11
67,down,Miley Cyrus,Midnight Sky,55,22,24,14,2020-08-23,12,2020-10-25
68,down,Lil Nas X,HOLIDAY,45,31,10,68,2020-11-22,35,2020-12-06
69,-,Sabrina Carpenter,Skin,-,69,1,32,2021-01-31,32,2021-01-31
70,down,Harry Styles,Golden,56,31,14,61,2019-12-22,39,2020-12-13
