Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,7,91,2019-12-08,2,2020-02-16
3,up,Dua Lipa,Don't Start Now,3,2,15,19,2019-11-03,3,2020-01-05
4,up,Tones and I,Dance Monkey,5,1,15,6,2019-10-06,1,2019-11-10
5,up,Post Malone,Circles,6,2,15,2,2019-10-06,2,2019-10-06
6,down,Eminem,Godzilla (feat. Juice WRLD),4,2,4,84,2020-01-19,12,2020-01-26
7,up,Arizona Zervas,ROXANNE,7,1,13,14,2019-11-24,4,2019-12-22
8,up,Halsey,You should be sad,11,6,5,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,everything i wanted,9,2,13,53,2019-11-17,3,2019-11-24
10,up,Lewis Capaldi,Before You Go,15,10,12,45,2019-11-24,10,2020-08-30
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,15,87,2019-10-20,28,2019-12-08
12,up,Future,Life Is Good (feat. Drake),16,10,5,86,2020-01-12,6,2020-01-19
13,up,Tones and I,Never Seen the Rain,13,10,15,,,,
14,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
15,up,Harry Styles,Adore You,17,5,10,24,2019-12-08,6,2020-04-19
16,down,Trevor Daniel,Falling,8,6,13,61,2019-11-24,14,2020-01-05
17,up,BROCKHAMPTON,SUGAR,18,14,7,81,2020-01-12,59,2020-02-02
18,down,Justin Bieber,Yummy,10,6,6,86,2020-01-05,3,2020-01-12
19,up,Regard,Ride It,20,3,15,57,2019-10-06,13,2019-11-10
20,down,Maroon 5,Memories,19,5,15,36,2019-10-06,2,2019-11-17
21,down,Billie Eilish,bad guy,12,8,15,5,2019-10-06,5,2019-10-06
22,up,BENEE,Glitter,22,21,11,,,,
23,down,Flume,Rushing Back (feat. Vera Blue),21,11,15,,,,
24,up,Jonas Brothers,What a Man Gotta Do,25,24,4,53,2020-01-19,21,2020-01-26
25,down,Lewis Capaldi,Someone You Loved,23,5,15,4,2019-10-06,4,2019-10-06
26,down,Camila Cabello,My Oh My (feat. DaBaby),24,14,10,52,2019-12-15,22,2020-02-02
27,up,Dua Lipa,Physical,46,12,2,48,2020-02-02,15,2020-04-12
28,up,Doja Cat,Say So,29,4,7,100,2020-02-02,6,2020-05-03
29,-,Khalid & Disclosure,Know Your Worth,-,29,1,66,2020-02-09,39,2020-02-16
30,down,Selena Gomez,Rare,27,20,5,96,2020-01-12,13,2020-01-19
31,-,Joji,Run,-,31,1,95,2020-02-16,95,2020-02-16
32,down,Sofi Tukker,Purple Hat,26,23,7,,,,
33,up,Surfaces,Sunday Best,50,8,3,96,2020-03-01,27,2020-04-26
34,-,Onefour,Welcome to Prison,-,34,1,,,,
35,down,No Money Enterprise,German,28,28,6,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),30,30,15,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),33,1,5,97,2020-01-12,7,2020-05-10
38,up,The Rubens,Live In Life,44,24,7,,,,
39,up,Ali Gatie,What If I Told You That I Love You,61,36,3,48,2020-02-02,48,2020-02-02
40,down,Selena Gomez,Lose You to Love Me,34,2,15,53,2019-10-27,2,2019-11-03
41,up,YNW Melly,Suicidal,43,41,6,97,2019-12-01,25,2020-02-02
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,35,12,55,2019-10-27,43,2019-11-03
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,4,15,21,2019-10-06,9,2019-10-13
44,down,SHAED & ZAYN,Trampoline,37,15,15,63,2019-10-06,63,2019-10-06
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,16,15,26,2019-10-06,26,2019-10-06
46,down,Shawn Mendes & Camila Cabello,Señorita,35,3,15,1,2019-10-06,1,2019-10-06
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,10,15,43,2019-10-13,39,2019-11-10
48,down,blackbear,hot girl bummer,31,4,15,75,2019-10-06,24,2019-11-10
49,up,Ed Sheeran & Justin Bieber,I Don't Care,49,23,15,31,2019-10-06,23,2019-11-17
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,17,15,25,2019-10-27,23,2019-11-24
51,down,Harry Styles,Watermelon Sugar,45,3,13,85,2019-11-17,2,2020-08-23
52,down,Joel Corry,Sorry,48,40,11,,,,
53,up,Conan Gray,Maniac,96,30,2,,,,
54,down,Marshmello & Kane Brown,One Thing Right,38,6,15,90,2019-10-06,16,2019-11-03
55,up,Roddy Ricch,High Fashion (feat. Mustard),84,52,2,78,2019-12-15,22,2020-02-16
56,down,Mac Miller,Good News,42,22,5,62,2020-01-12,21,2020-01-19
57,up,Noah Cyrus,July,58,44,14,,,,
58,up,The Chainsmokers,The Reaper (feat. Amy Shark),60,58,7,,,,
59,up,Endor,Pump It Up,64,19,5,,,,
60,-,5 Seconds of Summer,No Shame,-,60,1,,,,
61,down,Freya Ridings,Castles,54,33,15,96,2019-11-03,96,2019-11-03
62,down,Ed Sheeran,Beautiful People (feat. Khalid),56,4,15,13,2019-10-06,13,2019-10-06
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,7,15,40,2019-10-06,40,2019-10-06
64,up,Juice WRLD,Lucid Dreams,67,9,12,7,2019-12-15,7,2019-12-15
65,down,Travis Scott,HIGHEST IN THE ROOM,57,3,15,35,2019-10-06,2,2019-10-13
66,down,Drax Project,Catching Feelings (feat. Six60),63,35,15,,,,
67,down,Mustard,Ballin’ (feat. Roddy Ricch),55,55,7,93,2019-11-10,19,2020-01-12
68,down,Taylor Swift,Only The Young (Featured in Miss Americana),65,65,2,51,2020-02-02,51,2020-02-02
69,down,"benny blanco, Halsey & Khalid",Eastside,66,31,15,,,,
70,down,Billie Eilish,when the party's over,59,55,12,99,2019-12-29,27,2020-02-02
71,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,39,12,64,2019-12-01,52,2020-01-12
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,25,6,99,2020-01-12,49,2020-06-21
73,down,Mallrat,Charlie,70,56,3,,,,
74,-,Anne-Marie,Birthday,-,74,1,,,,
75,down,Billie Eilish & Khalid,lovely,72,72,11,62,2020-02-02,62,2020-02-02
76,down,Lewis Capaldi,Bruises,75,66,10,,,,
77,down,Ant Saunders,Yellow Hearts,52,25,14,46,2019-11-10,46,2019-11-10
78,down,Don Toliver,No Idea,68,30,11,95,2019-12-08,26,2020-01-12
79,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,78,61,9,,,,
80,down,5 Seconds of Summer,Youngblood,77,50,14,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,81,45,14,25,2019-10-06,25,2019-10-06
82,down,Halsey,Graveyard,73,13,15,68,2019-10-06,35,2019-12-22
83,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,35,15,25,2019-10-13,16,2019-12-15
84,up,Dean Lewis,Be Alright,85,60,14,,,,
85,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),86,81,4,90,2020-01-05,63,2020-02-02
86,down,DaBaby,BOP,79,56,10,92,2019-10-06,32,2020-01-19
87,down,Dominic Fike,3 Nights,83,54,14,,,,
88,up,James Arthur,Say You Won't Let Go,98,52,10,,,,
89,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,89,1,75,2020-01-26,65,2020-02-02
90,down,Jonas Brothers,Sucker,80,54,14,32,2019-10-06,32,2019-10-06
91,down,Khalid,Eleven,32,26,5,,,,
92,up,The Killers,Mr. Brightside,92,45,12,,,,
93,down,The Kid LAROI,Diva (feat. Lil Tecca),71,71,2,,,,
94,down,Juice WRLD,Robbery,88,40,7,33,2019-12-15,33,2019-12-15
95,down,Lizzo,Truth Hurts,82,17,15,15,2019-10-06,15,2019-10-06
96,-,Marshmello & Bastille,Happier,-,55,12,74,2019-10-06,74,2019-10-06
97,down,Tyga,Ayy Macarena,90,70,8,88,2019-12-01,64,2020-01-12
98,down,Halsey,Without Me,93,52,14,33,2019-10-06,29,2019-10-27
99,-,Kygo & Whitney Houston,Higher Love,-,34,10,22,2019-10-06,20,2019-10-13
100,down,Harry Styles,Falling,95,35,8,57,2019-12-15,39,2019-12-22
