Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,2,77,2020-10-25,1,2020-11-01
2,down,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
3,up,Joel Corry,Head & Heart (feat. MNEK),4,3,15,99,2020-07-26,16,2020-09-20
4,down,Pop Smoke,What You Know Bout Love,3,3,8,81,2020-07-12,14,2020-10-18
5,up,Justin Bieber,Holy (feat. Chance the Rapper),6,4,7,83,2020-09-20,4,2020-09-27
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,11,61,2020-08-23,8,2020-10-04
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
8,-,Ariana Grande,34+35,-,8,1,64,2020-11-01,7,2020-12-13
9,down,Ritt Momney,Put Your Records On,8,8,8,95,2020-10-18,84,2020-11-01
10,down,Tate McRae,you broke me first,9,8,15,81,2020-08-23,15,2020-11-15
11,up,The Kid LAROI,SO DONE,15,4,2,61,2020-11-15,61,2020-11-15
12,up,Justin Bieber & benny blanco,Lonely,14,11,3,6,2020-10-25,6,2020-10-25
13,up,Jason Derulo,Take You Dancing,13,12,12,71,2020-08-23,16,2021-01-17
14,down,Fleetwood Mac,Dreams,10,7,9,87,2020-10-18,87,2020-10-18
15,up,Dua Lipa,Levitating (feat. DaBaby),21,4,4,93,2020-10-25,3,2021-05-16
16,down,Harry Styles,Watermelon Sugar,12,3,51,85,2019-11-17,2,2020-08-23
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,7,18,74,2020-07-05,5,2020-07-12
18,-,Ariana Grande & Doja Cat,motive,-,18,1,94,2020-11-01,23,2020-11-08
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,21,36,2020-06-21,2,2020-08-09
20,down,Topic,Breaking Me (feat. A7S),19,3,28,94,2020-03-01,8,2020-08-16
21,up,The Weeknd,Blinding Lights,22,1,49,94,2019-12-01,1,2020-03-01
22,down,Shawn Mendes,Wonder,17,14,5,15,2020-10-11,15,2020-10-11
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,29,79,2020-04-19,1,2020-07-05
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,3,12,78,2020-08-16,3,2020-08-23
25,down,SAINt JHN,Roses (Imanbek Remix),23,1,43,97,2020-01-12,7,2020-05-10
26,down,Juice WRLD & Marshmello,Come & Go,24,3,17,4,2020-07-19,4,2020-07-19
27,-,Onefour & The Kid LAROI,My City,-,27,1,,,,
28,down,Miley Cyrus,Midnight Sky,25,22,12,14,2020-08-23,12,2020-10-25
29,down,BTS,Dynamite,27,14,11,96,2020-08-23,2,2020-08-30
30,down,Machine Gun Kelly & blackbear,my ex's best friend,26,21,10,91,2020-09-20,38,2020-10-04
31,up,Harry Styles,Golden,94,31,3,61,2019-12-22,39,2020-12-13
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,21,12,,,,
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),30,14,21,,,,
34,-,Ariana Grande & The Weeknd,off the table,-,34,1,89,2020-11-01,30,2020-11-08
35,down,Lewis Capaldi,Someone You Loved,28,5,53,4,2019-10-06,4,2019-10-06
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,4,16,54,2020-07-12,6,2020-08-09
37,-,Ariana Grande,pov,-,23,1,34,2020-11-08,26,2020-11-22
38,up,Keith Urban,One Too Many,38,33,7,,,,
39,down,Conan Gray,Heather,33,10,13,44,2020-08-23,15,2020-09-13
40,down,Chris Brown & Young Thug,Go Crazy,32,8,26,98,2020-05-31,13,2020-08-16
41,-,Ariana Grande,just like magic,-,41,1,33,2020-11-08,33,2020-11-08
42,down,Sam Fischer,This City,36,23,31,,,,
43,up,Sam Smith,Diamonds,53,43,7,51,2020-09-27,18,2020-11-15
44,down,Lady Gaga & Ariana Grande,Rain On Me,35,3,24,75,2020-05-24,1,2020-05-31
45,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,45,1,42,2020-11-08,42,2020-11-08
46,down,Lewis Capaldi,Before You Go,37,10,50,45,2019-11-24,10,2020-08-30
47,-,Ariana Grande,shut up,-,47,1,39,2020-11-08,39,2020-11-08
48,down,Tones and I,Dance Monkey,44,1,53,6,2019-10-06,1,2019-11-10
49,down,James Arthur,Train Wreck,39,39,3,,,,
50,down,Luke Combs,Forever After All,34,34,2,20,2020-11-01,20,2020-11-01
51,down,Ashnikko,Daisy,41,41,5,77,2020-10-18,70,2020-10-25
52,down,Post Malone,Circles,43,2,53,2,2019-10-06,2,2019-10-06
53,down,Juice WRLD,Wishing Well,40,9,17,13,2020-07-19,13,2020-07-19
54,-,Ariana Grande,nasty,-,54,1,47,2020-11-08,47,2020-11-08
55,down,DJ Khaled,POPSTAR (feat. Drake),42,8,16,94,2020-07-19,8,2020-09-20
56,down,Dua Lipa,Don't Start Now,47,2,53,19,2019-11-03,3,2020-01-05
57,down,Harry Styles,Adore You,46,5,48,24,2019-12-08,6,2020-04-19
58,-,Ariana Grande,my hair,-,58,1,58,2020-11-08,58,2020-11-08
59,down,Regard & Raye,Secrets,49,22,22,84,2020-06-14,62,2020-06-28
60,down,Ava Max,Kings & Queens,48,35,13,80,2020-03-15,37,2020-09-27
61,-,Ariana Grande,six thirty,-,61,1,57,2020-11-08,57,2020-11-08
62,down,Sia,"Together (From the Motion Picture ""Music"")",45,30,19,,,,
63,up,Octavian & Skepta,Papi Chulo,76,55,2,,,,
64,down,The Killers,Mr. Brightside,50,45,50,,,,
65,down,Kygo & OneRepublic,Lose Somebody,51,29,25,86,2020-06-07,80,2020-07-05
66,down,James Arthur,Say You Won't Let Go,52,52,48,,,,
67,up,CJ,Whoopty,83,9,2,51,2020-11-22,8,2021-01-24
68,down,Juice WRLD,Lucid Dreams,55,9,50,7,2019-12-15,7,2019-12-15
69,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",59,59,5,,,,
70,down,Maroon 5,Memories,56,5,53,36,2019-10-06,2,2019-11-17
71,down,Ariana Grande & Justin Bieber,Stuck with U,54,4,26,95,2020-05-10,3,2020-05-17
72,-,Ariana Grande,obvious,-,72,1,72,2020-11-08,72,2020-11-08
73,down,Lady Gaga & Bradley Cooper,Shallow,58,45,51,25,2019-10-06,25,2019-10-06
74,down,Dean Lewis,Be Alright,60,60,52,,,,
75,down,Amy Shark,Everybody Rise,57,42,18,,,,
76,down,Lil Mosey,Blueberry Faygo,61,9,38,69,2020-02-16,24,2020-04-12
77,down,Justin Bieber,Intentions (feat. Quavo),68,2,39,35,2020-02-09,4,2020-04-05
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,16,53,26,2019-10-06,26,2019-10-06
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,64,5,99,2020-10-11,61,2020-11-01
80,down,The Rubens,Live In Life,67,24,45,,,,
81,-,Ariana Grande,love language,-,81,1,92,2020-11-08,92,2020-11-08
82,down,Clairo,Sofia,66,66,4,,,,
83,down,salem ilese,Mad at Disney,62,33,8,87,2020-09-20,56,2020-09-27
84,down,Noah Cyrus,July,65,44,52,,,,
85,-,Ariana Grande,west side,-,85,1,85,2020-11-08,85,2020-11-08
86,down,brando,Look into My Eyes,63,21,23,,,,
87,down,Juice WRLD,Robbery,73,40,29,33,2019-12-15,33,2019-12-15
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,25,44,99,2020-01-12,49,2020-06-21
89,-,Jack Harlow,Tyler Herro,-,61,1,51,2020-11-01,51,2020-11-01
90,down,Powfu,Death Bed (feat. beabadoobee),74,4,38,100,2020-03-01,7,2020-04-26
91,down,"Kane Brown, Swae Lee, Khalid",Be Like That,78,72,12,66,2020-09-13,61,2020-09-20
92,down,Harry Styles,Falling,69,35,45,57,2019-12-15,39,2019-12-22
93,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,90,2,,,,
94,down,Ty Dolla $ign,Spicy (feat. Post Malone),70,61,2,58,2020-11-01,58,2020-11-01
95,down,5 Seconds of Summer,Youngblood,84,50,49,,,,
96,down,Billie Eilish,bad guy,95,8,50,5,2019-10-06,5,2019-10-06
97,down,Tones and I,Never Seen the Rain,81,10,53,,,,
98,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",80,20,19,74,2020-06-28,14,2020-07-26
99,down,Marshmello & Halsey,Be Kind,77,14,27,50,2020-05-03,29,2020-05-17
100,down,Pop Smoke,Dior,86,44,17,100,2020-02-23,46,2020-07-12
