Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,3,2,1,2,2019-10-06,2,2019-10-06
3,up,Regard,Ride It,4,3,1,57,2019-10-06,13,2019-11-10
4,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
5,up,Maroon 5,Memories,6,5,1,36,2019-10-06,2,2019-11-17
6,up,blackbear,hot girl bummer,7,4,1,75,2019-10-06,24,2019-11-10
7,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,4,1,21,2019-10-06,9,2019-10-13
9,down,Travis Scott,HIGHEST IN THE ROOM,8,3,1,35,2019-10-06,2,2019-10-13
10,down,Kanye West,Follow God,5,5,1,96,2019-10-27,18,2019-11-10
11,down,Lewis Capaldi,Someone You Loved,10,5,1,4,2019-10-06,4,2019-10-06
12,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,10,1,43,2019-10-13,39,2019-11-10
14,up,Tones and I,Never Seen the Rain,16,10,1,,,,
15,up,SHAED & ZAYN,Trampoline,19,15,1,63,2019-10-06,63,2019-10-06
16,down,Flume,Rushing Back (feat. Vera Blue),15,11,1,,,,
17,down,Marshmello & Kane Brown,One Thing Right,14,6,1,90,2019-10-06,16,2019-11-03
18,down,Harry Styles,Lights Up,12,8,1,19,2019-10-13,12,2019-10-20
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,10,1,87,2019-10-20,28,2019-12-08
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,17,1,25,2019-10-27,23,2019-11-24
21,down,Ed Sheeran,Beautiful People (feat. Khalid),13,4,1,13,2019-10-06,13,2019-10-06
22,down,Shawn Mendes & Camila Cabello,Señorita,18,3,1,1,2019-10-06,1,2019-10-06
23,down,Sam Smith,How Do You Sleep?,17,9,1,8,2019-10-06,6,2019-10-13
24,down,Halsey,Graveyard,20,13,1,68,2019-10-06,35,2019-12-22
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,7,1,40,2019-10-06,40,2019-10-06
26,down,Ali Gatie,It's You,24,19,1,41,2019-10-06,35,2019-10-27
27,down,Camila Cabello,Liar,26,22,1,23,2019-10-06,14,2019-10-27
28,up,5 Seconds of Summer,Teeth,29,8,1,,,,
29,up,Billie Eilish,bad guy,30,8,1,5,2019-10-06,5,2019-10-06
30,up,Lil Nas X,Panini,38,21,1,12,2019-10-06,12,2019-10-06
31,up,Ed Sheeran & Justin Bieber,I Don't Care,32,23,1,31,2019-10-06,23,2019-11-17
32,up,Blanco Brown,The Git Up,33,12,1,,,,
33,up,Normani,Motivation,36,28,1,79,2019-10-06,77,2019-10-13
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,16,1,26,2019-10-06,26,2019-10-06
35,up,Major Lazer & Khalid,Trigger,56,35,1,,,,
36,down,Lizzo,Truth Hurts,35,17,1,15,2019-10-06,15,2019-10-06
37,up,Freya Ridings,Castles,40,33,1,96,2019-11-03,96,2019-11-03
38,down,Selena Gomez,Look At Her Now,31,31,1,18,2019-10-27,8,2019-11-03
39,up,Drax Project,Catching Feelings (feat. Six60),46,35,1,,,,
40,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,41,35,1,25,2019-10-13,16,2019-12-15
41,up,Lauv,Feelings,45,39,1,,,,
42,up,Diplo & Jonas Brothers,Lonely,43,36,1,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),44,14,1,10,2019-10-06,10,2019-10-06
44,up,"benny blanco, Halsey & Khalid",Eastside,54,31,1,,,,
45,up,Miley Cyrus,Slide Away,53,26,1,98,2019-10-06,98,2019-10-06
46,up,Lil Tecca,Ransom,51,18,1,16,2019-10-06,16,2019-10-06
47,up,Zedd & Kehlani,Good Thing,61,45,1,,,,
48,up,Jonas Brothers,Only Human,63,41,1,42,2019-10-06,27,2019-11-03
49,up,BTS,Make It Right (feat. Lauv),52,49,1,16,2019-10-20,16,2019-10-20
50,down,Y2K & bbno$,Lalala,42,15,1,11,2019-10-06,11,2019-10-06
51,up,Noah Cyrus,July,71,44,1,,,,
52,up,Chris Brown,No Guidance (feat. Drake),55,30,1,34,2019-10-06,34,2019-10-06
53,up,Bazzi,I.F.L.Y.,67,46,1,,,,
54,up,Camila Cabello,Easy,66,54,1,43,2019-10-13,43,2019-10-13
55,up,Kygo & Whitney Houston,Higher Love,60,34,1,22,2019-10-06,20,2019-10-13
56,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,56,1,40,2019-11-03,40,2019-11-03
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,37,1,7,2019-10-06,7,2019-10-06
58,up,Shawn Mendes,If I Can't Have You,72,47,1,63,2019-10-06,63,2019-10-06
59,up,YNW Melly,223's (feat. 9lokknine),69,45,1,98,2019-10-06,54,2019-11-10
60,down,Lizzo,Good as Hell,50,10,1,,,,
61,up,Niall Horan,Nice to Meet Ya,62,57,1,28,2019-10-06,28,2019-10-06
62,up,Katy Perry,Harleys in Hawaii,64,38,1,30,2019-10-20,30,2019-10-20
63,up,Sam Feldt,Post Malone (feat. RANI),76,30,1,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,43,1,,,,
65,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",70,26,1,64,2019-10-06,63,2019-10-20
66,up,Lady Gaga & Bradley Cooper,Shallow,78,45,1,25,2019-10-06,25,2019-10-06
67,up,5 Seconds of Summer,Youngblood,75,50,1,,,,
68,up,Lewis Capaldi,Bruises,82,66,1,,,,
69,up,Ellie Goulding & Juice WRLD,Hate Me,77,49,1,69,2019-10-27,47,2019-12-15
70,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,66,1,28,2019-11-10,28,2019-11-10
71,up,Drake,Money In The Grave (feat. Rick Ross),74,44,1,45,2019-10-06,45,2019-10-06
72,up,Dean Lewis,Be Alright,87,60,1,,,,
73,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),80,48,1,69,2019-10-06,53,2019-12-29
74,up,Jonas Brothers,Sucker,84,54,1,32,2019-10-06,32,2019-10-06
75,up,Tones and I,Johnny Run Away,81,42,1,,,,
76,up,Dominic Fike,3 Nights,83,54,1,,,,
77,-,Youngn Lipz,Misunderstood,-,49,1,,,,
78,up,Marshmello & Bastille,Happier,85,55,1,74,2019-10-06,74,2019-10-06
79,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,69,1,69,2019-11-10,63,2019-11-17
80,down,Guy Sebastian,Choir,79,36,1,,,,
81,up,Taylor Swift,Lover,88,38,1,38,2019-10-06,27,2019-11-03
82,up,The Killers,Mr. Brightside,91,45,1,,,,
83,up,James Arthur,Say You Won't Let Go,94,52,1,,,,
84,up,Khalid,Talk,86,54,1,86,2019-10-06,86,2019-10-06
85,up,Ariana Grande & Social House,Boyfriend,89,28,1,88,2019-10-06,88,2019-10-06
86,up,Khalid,Better,96,56,1,,,,
87,up,Travis Scott,SICKO MODE,93,22,1,48,2020-04-26,9,2020-05-03
88,up,Post Malone,Wow.,95,48,1,,,,
89,up,Coldplay,Orphans,90,89,1,46,2019-10-27,21,2019-11-03
90,up,Hp Boyz,Engineers,92,70,1,,,,
91,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),57,16,1,29,2019-10-06,29,2019-10-06
92,up,Halsey,Without Me,98,52,1,33,2019-10-06,29,2019-10-27
93,down,Kanye West,On God,28,28,1,50,2019-11-03,50,2019-11-03
94,up,Lauv,I Like Me Better,100,88,1,,,,
95,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",59,40,1,50,2019-10-06,50,2019-10-06
96,up,Taylor Swift,You Need To Calm Down,97,51,1,44,2019-10-06,44,2019-10-06
97,-,Juice WRLD,Lucid Dreams,-,9,1,7,2019-12-15,7,2019-12-15
98,up,Dominic Fike & Kenny Beats,Phone Numbers,99,67,1,,,,
99,down,Kanye West,Closed on Sunday,27,27,1,43,2019-11-03,43,2019-11-03
100,-,Anne-Marie,2002,-,87,1,,,,
