Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,15,75,2021-02-28,71,2021-03-07
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,The Kid LAROI,WITHOUT YOU,4,1,16,32,2020-12-13,12,2021-02-28
4,down,Lil Tjay & 6LACK,Calling My Phone,3,3,3,70,2021-02-14,5,2021-02-21
5,up,Tiësto,The Business,5,5,13,52,2021-01-03,18,2021-04-04
6,up,The Weeknd,Save Your Tears,6,4,10,80,2020-03-22,1,2021-03-21
7,up,Travis Scott & HVME,Goosebumps (Remix),7,6,7,82,2021-02-14,44,2021-04-11
8,up,24kGoldn,Mood (feat. iann dior),8,1,29,33,2020-08-23,1,2020-10-11
9,up,The Kid LAROI,SO DONE,10,4,19,61,2020-11-15,61,2020-11-15
10,up,Cardi B,Up,12,10,4,4,2021-02-14,4,2021-02-14
11,up,Masked Wolf,Astronaut In The Ocean,23,4,4,60,2021-02-07,6,2021-04-04
12,down,Dua Lipa,Levitating (feat. DaBaby),9,4,21,93,2020-10-25,3,2021-05-16
13,up,Doja Cat,Streets,14,8,7,27,2021-01-24,7,2021-03-07
14,down,SZA,Good Days,11,4,9,39,2021-01-03,8,2021-01-10
15,up,The Weeknd,Blinding Lights,16,1,66,94,2019-12-01,1,2020-03-01
16,down,Justin Bieber,Anyone,15,5,9,5,2021-01-10,5,2021-01-10
17,down,Joel Corry,Head & Heart (feat. MNEK),13,3,32,99,2020-07-26,16,2020-09-20
18,down,Tones And I,Fly Away,17,11,16,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,13,3,96,2021-04-11,41,2021-05-16
20,down,Meduza,Paradise (feat. Dermot Kennedy),18,17,16,61,2021-01-03,22,2021-02-07
21,up,Giveon,HEARTBREAK ANNIVERSARY,60,9,2,37,2021-02-21,8,2021-03-21
22,down,Spacey Jane,Booster Seat,20,7,7,,,,
23,up,Ava Max,My Head & My Heart,26,23,7,74,2021-02-21,12,2021-03-21
24,down,Dua Lipa,We're Good,21,21,3,25,2021-02-21,11,2021-04-25
25,up,"ATB, Topic & A7S",Your Love (9PM),45,19,3,89,2021-02-21,25,2021-04-04
26,down,CJ,Whoopty,22,9,19,51,2020-11-22,8,2021-01-24
27,down,Tate McRae,you broke me first,19,8,32,81,2020-08-23,15,2020-11-15
28,down,Ariana Grande,positions,24,1,19,77,2020-10-25,1,2020-11-01
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,28,61,2020-08-23,8,2020-10-04
30,down,Pop Smoke,What You Know Bout Love,29,3,25,81,2020-07-12,14,2020-10-18
31,down,Sigala & James Arthur,Lasting Lover,27,18,17,,,,
32,up,Lewis Capaldi,Someone You Loved,32,5,70,4,2019-10-06,4,2019-10-06
33,down,Ariana Grande,34+35,25,8,18,64,2020-11-01,7,2020-12-13
34,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,30,80,2020-08-09,1,2020-08-16
35,down,Billie Eilish,Therefore I Am,31,3,16,97,2020-11-15,4,2020-11-22
36,down,Saweetie,Best Friend (feat. Doja Cat),34,33,7,35,2021-01-17,35,2021-01-17
37,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,34,8,,,,
38,up,Polo G,Martin & Gina,40,38,5,79,2020-05-24,79,2020-05-24
39,down,Fleetwood Mac,Dreams,37,7,26,87,2020-10-18,87,2020-10-18
40,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,8,1,72,2021-03-07,18,2021-05-16
41,-,Peach PRC,Josh,-,41,1,,,,
42,down,Ed Sheeran,Afterglow,39,11,10,18,2021-01-03,18,2021-01-03
43,down,Hooligan Hefs,SEND IT!,41,37,15,,,,
44,down,Miley Cyrus,Track Four,38,15,15,13,2020-11-29,13,2020-11-29
45,down,Harry Styles,Watermelon Sugar,42,3,68,85,2019-11-17,2,2020-08-23
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,46,79,2020-04-19,1,2020-07-05
47,down,Justin Bieber,Holy (feat. Chance the Rapper),43,4,24,83,2020-09-20,4,2020-09-27
48,down,BTS,Dynamite,46,14,28,96,2020-08-23,2,2020-08-30
49,down,Sara Kays,Remember That Night?,44,44,5,,,,
50,up,Duncan Laurence,Arcade,52,38,2,88,2021-02-28,69,2021-03-14
51,down,Tones and I,Dance Monkey,50,1,70,6,2019-10-06,1,2019-11-10
52,down,SAINt JHN,Roses (Imanbek Remix),49,1,60,97,2020-01-12,7,2020-05-10
53,up,AJR,Bang!,62,34,2,,,,
54,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),64,53,2,,,,
55,down,The Killers,Mr. Brightside,51,45,67,,,,
56,down,Keith Urban,One Too Many,53,33,24,,,,
57,up,JESSIA,I'm not Pretty,66,57,3,,,,
58,down,Lewis Capaldi,Before You Go,55,10,67,45,2019-11-24,10,2020-08-30
59,up,Post Malone,Circles,59,2,70,2,2019-10-06,2,2019-10-06
60,down,James Arthur,Say You Won't Let Go,58,52,64,,,,
61,down,Dua Lipa,Don't Start Now,56,2,70,19,2019-11-03,3,2020-01-05
62,up,Sam Fischer & Demi Lovato,What Other People Say,93,43,2,,,,
63,down,Taylor Swift,willow,47,3,12,73,2020-12-13,2,2020-12-20
64,-,Kali Uchis,telepatía,-,29,1,27,2021-02-28,6,2021-03-28
65,up,Lady Gaga & Bradley Cooper,Shallow,70,45,65,25,2019-10-06,25,2019-10-06
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,1,38,36,2020-06-21,2,2020-08-09
67,down,Jason Derulo,Take You Dancing,54,12,29,71,2020-08-23,16,2021-01-17
68,down,Ariana Grande,test drive,35,35,2,49,2021-02-28,49,2021-02-28
69,down,Juice WRLD,Lucid Dreams,65,9,66,7,2019-12-15,7,2019-12-15
70,down,Juice WRLD,Wishing Well,63,9,34,13,2020-07-19,13,2020-07-19
71,up,Sam Fischer,This City,72,23,46,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,7,35,74,2020-07-05,5,2020-07-12
73,down,The Neighbourhood,Sweater Weather,67,61,9,77,2021-01-10,63,2021-02-07
74,down,Topic,Breaking Me (feat. A7S),68,3,45,94,2020-03-01,8,2020-08-16
75,up,Sydney Yungins,Eshays,75,70,4,,,,
76,down,Juice WRLD & Marshmello,Come & Go,71,3,34,4,2020-07-19,4,2020-07-19
77,down,Pop Smoke,Dior,76,44,30,100,2020-02-23,46,2020-07-12
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,16,69,26,2019-10-06,26,2019-10-06
79,up,Dean Lewis,Be Alright,83,60,66,,,,
80,down,Harry Styles,Adore You,73,5,65,24,2019-12-08,6,2020-04-19
81,down,Ritt Momney,Put Your Records On,78,8,25,95,2020-10-18,84,2020-11-01
82,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,82,1,61,2021-03-07,61,2021-03-07
83,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,25,1,,,,
84,up,James Arthur,Train Wreck,84,39,18,,,,
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),81,21,29,,,,
86,up,Pop Smoke,Mood Swings (feat. Lil Tjay),88,4,32,54,2020-07-12,6,2020-08-09
87,down,Jax Jones & Au/Ra,i miss u,82,61,10,,,,
88,down,The Kid LAROI & Juice WRLD,GO,86,16,30,71,2020-06-21,71,2020-06-21
89,down,5 Seconds of Summer,Youngblood,87,50,62,,,,
90,up,Maroon 5,Memories,90,5,69,36,2019-10-06,2,2019-11-17
91,down,Juice WRLD,Robbery,89,40,44,33,2019-12-15,33,2019-12-15
92,-,Billie Eilish,bad guy,-,8,58,5,2019-10-06,5,2019-10-06
93,up,Noah Cyrus,July,94,44,65,,,,
94,down,J. Cole,No Role Modelz,91,88,4,,,,
95,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,25,57,99,2020-01-12,49,2020-06-21
96,down,Machine Gun Kelly & blackbear,my ex's best friend,74,21,27,91,2020-09-20,38,2020-10-04
97,down,Vance Joy,Riptide,95,75,20,,,,
98,-,Clinton Kane,CHICKEN TENDIES,-,85,1,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),92,4,53,100,2020-03-01,7,2020-04-26
100,up,Fleetwood Mac,Go Your Own Way,100,65,10,,,,
