Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,4,91,2019-12-08,2,2020-02-16
2,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
3,down,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
4,up,Dua Lipa,Don't Start Now,5,2,12,19,2019-11-03,3,2020-01-05
5,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
6,down,Arizona Zervas,ROXANNE,4,1,10,14,2019-11-24,4,2019-12-22
7,up,Post Malone,Circles,7,2,12,2,2019-10-06,2,2019-10-06
8,down,Justin Bieber,Yummy,6,6,3,86,2020-01-05,3,2020-01-12
9,down,Trevor Daniel,Falling,8,6,10,61,2019-11-24,14,2020-01-05
10,up,Future,Life Is Good (feat. Drake),12,10,2,86,2020-01-12,6,2020-01-19
11,up,Tones and I,Never Seen the Rain,13,10,12,,,,
12,down,Maroon 5,Memories,9,5,12,36,2019-10-06,2,2019-11-17
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,12,87,2019-10-20,28,2019-12-08
14,up,BROCKHAMPTON,SUGAR,17,14,4,81,2020-01-12,59,2020-02-02
15,down,Harry Styles,Adore You,11,5,7,24,2019-12-08,6,2020-04-19
16,down,Lewis Capaldi,Before You Go,15,10,9,45,2019-11-24,10,2020-08-30
17,up,Halsey,You should be sad,44,6,2,74,2020-01-12,20,2020-02-16
18,down,Regard,Ride It,14,3,12,57,2019-10-06,13,2019-11-10
19,down,Billie Eilish,everything i wanted,16,2,10,53,2019-11-17,3,2019-11-24
20,up,Selena Gomez,Rare,21,20,2,96,2020-01-12,13,2020-01-19
21,down,Camila Cabello,My Oh My (feat. DaBaby),18,14,7,52,2019-12-15,22,2020-02-02
22,up,Mac Miller,Good News,36,22,2,62,2020-01-12,21,2020-01-19
23,down,blackbear,hot girl bummer,20,4,12,75,2019-10-06,24,2019-11-10
24,down,Lewis Capaldi,Someone You Loved,22,5,12,4,2019-10-06,4,2019-10-06
25,down,Flume,Rushing Back (feat. Vera Blue),24,11,12,,,,
26,up,Khalid,Eleven,62,26,2,,,,
27,down,SHAED & ZAYN,Trampoline,25,15,12,63,2019-10-06,63,2019-10-06
28,down,BENEE,Glitter,27,21,8,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,10,12,43,2019-10-13,39,2019-11-10
30,down,Selena Gomez,Lose You to Love Me,19,2,12,53,2019-10-27,2,2019-11-03
31,down,Harry Styles,Watermelon Sugar,23,3,10,85,2019-11-17,2,2020-08-23
32,down,Billie Eilish,bad guy,28,8,12,5,2019-10-06,5,2019-10-06
33,up,No Money Enterprise,German,37,28,3,,,,
34,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,34,1,33,2020-01-19,26,2020-01-26
35,down,Shawn Mendes & Camila Cabello,Señorita,29,3,12,1,2019-10-06,1,2019-10-06
36,down,Don Toliver,No Idea,30,30,8,95,2019-12-08,26,2020-01-12
37,up,Sam Feldt,Post Malone (feat. RANI),39,30,12,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,35,9,55,2019-10-27,43,2019-11-03
39,-,Eminem,Unaccommodating (feat. Young M.A),-,39,1,43,2020-01-19,30,2020-01-26
40,-,Eminem,Darkness,-,40,1,42,2020-01-19,35,2020-01-26
41,up,Doja Cat,Say So,48,4,4,100,2020-02-02,6,2020-05-03
42,down,Marshmello & Kane Brown,One Thing Right,34,6,12,90,2019-10-06,16,2019-11-03
43,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,43,1,50,2020-01-19,38,2020-01-26
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,16,12,26,2019-10-06,26,2019-10-06
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,12,21,2019-10-06,9,2019-10-13
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,17,12,25,2019-10-27,23,2019-11-24
47,down,Sofi Tukker,Purple Hat,45,23,4,,,,
48,-,Jonas Brothers,What a Man Gotta Do,-,24,1,53,2020-01-19,21,2020-01-26
49,down,Ant Saunders,Yellow Hearts,38,25,11,46,2019-11-10,46,2019-11-10
50,down,Ed Sheeran & Justin Bieber,I Don't Care,41,23,12,31,2019-10-06,23,2019-11-17
51,down,Joel Corry,Sorry,40,40,8,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),42,4,12,13,2019-10-06,13,2019-10-06
53,down,Freya Ridings,Castles,47,33,12,96,2019-11-03,96,2019-11-03
54,up,SAINt JHN,Roses (Imanbek Remix),86,1,2,97,2020-01-12,7,2020-05-10
55,up,The Rubens,Live In Life,56,24,4,,,,
56,-,Eminem,In Too Deep,-,56,1,58,2020-01-26,58,2020-01-26
57,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,57,1,54,2020-01-19,52,2020-01-26
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,39,9,64,2019-12-01,52,2020-01-12
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,7,12,40,2019-10-06,40,2019-10-06
60,down,Noah Cyrus,July,57,44,11,,,,
61,down,Drax Project,Catching Feelings (feat. Six60),53,35,12,,,,
62,up,YNW Melly,Suicidal,77,41,3,97,2019-12-01,25,2020-02-02
63,down,"benny blanco, Halsey & Khalid",Eastside,55,31,12,,,,
64,down,Juice WRLD,Lucid Dreams,52,9,9,7,2019-12-15,7,2019-12-15
65,down,Travis Scott,HIGHEST IN THE ROOM,51,3,12,35,2019-10-06,2,2019-10-13
66,down,Khalid,Up All Night,43,23,10,,,,
67,-,Eminem,Premonition (Intro),-,67,1,59,2020-01-26,59,2020-01-26
68,down,The Chainsmokers,The Reaper (feat. Amy Shark),58,58,4,,,,
69,down,DaBaby,BOP,59,56,7,92,2019-10-06,32,2020-01-19
70,down,Halsey,Graveyard,60,13,12,68,2019-10-06,35,2019-12-22
71,down,Mustard,Ballin’ (feat. Roddy Ricch),67,55,4,93,2019-11-10,19,2020-01-12
72,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,25,3,99,2020-01-12,49,2020-06-21
73,-,Eminem,Lock It Up (feat. Anderson .Paak),-,73,1,98,2020-01-26,98,2020-01-26
74,up,Halsey,Without Me,92,52,11,33,2019-10-06,29,2019-10-27
75,down,Lizzo,Truth Hurts,61,17,12,15,2019-10-06,15,2019-10-06
76,-,Eminem,Stepdad,-,76,1,96,2020-01-26,96,2020-01-26
77,up,Endor,Pump It Up,83,19,2,,,,
78,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,35,12,25,2019-10-13,16,2019-12-15
79,-,Mac Miller,Blue World,-,79,1,45,2020-01-26,45,2020-01-26
80,down,The Weeknd,Heartless,50,9,9,22,2019-12-01,5,2019-12-08
81,down,5 Seconds of Summer,Youngblood,65,50,11,,,,
82,down,5 Seconds of Summer,Teeth,68,8,11,,,,
83,down,Miley Cyrus,Slide Away,70,26,11,98,2019-10-06,98,2019-10-06
84,-,Eminem,Marsh,-,84,1,95,2020-01-19,95,2020-01-19
85,down,Jonas Brothers,Only Human,75,41,11,42,2019-10-06,27,2019-11-03
86,-,Eminem,No Regrets (feat. Don Toliver),-,86,1,,,,
87,down,Sam Smith,How Do You Sleep?,54,9,12,8,2019-10-06,6,2019-10-13
88,down,Jonas Brothers,Sucker,71,54,11,32,2019-10-06,32,2019-10-06
89,down,Tyga,Ayy Macarena,73,70,5,88,2019-12-01,64,2020-01-12
90,down,Lady Gaga & Bradley Cooper,Shallow,72,45,11,25,2019-10-06,25,2019-10-06
91,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,66,61,6,,,,
92,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,92,1,,,,
93,down,Harry Styles,Falling,64,35,6,57,2019-12-15,39,2019-12-22
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,37,12,7,2019-10-06,7,2019-10-06
95,down,Dominic Fike,3 Nights,80,54,11,,,,
96,down,Lewis Capaldi,Bruises,90,66,7,,,,
97,-,Mac Miller,Circles,-,97,1,63,2020-01-26,63,2020-01-26
98,down,Dean Lewis,Be Alright,79,60,11,,,,
99,down,Billie Eilish,when the party's over,78,55,9,99,2019-12-29,27,2020-02-02
100,-,Eminem,Farewell,-,100,1,,,,
