Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,up,Joel Corry,Head & Heart (feat. MNEK),3,3,9,99,2020-07-26,16,2020-09-20
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,5,61,2020-08-23,8,2020-10-04
5,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,15,36,2020-06-21,2,2020-08-09
7,down,Harry Styles,Watermelon Sugar,5,3,45,85,2019-11-17,2,2020-08-23
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,3,6,78,2020-08-16,3,2020-08-23
9,down,Topic,Breaking Me (feat. A7S),6,3,22,94,2020-03-01,8,2020-08-16
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,23,79,2020-04-19,1,2020-07-05
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,10,54,2020-07-12,6,2020-08-09
12,down,Tate McRae,you broke me first,10,8,9,81,2020-08-23,15,2020-11-15
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,37,97,2020-01-12,7,2020-05-10
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,7,12,74,2020-07-05,5,2020-07-12
15,up,The Weeknd,Blinding Lights,15,1,43,94,2019-12-01,1,2020-03-01
16,down,Juice WRLD & Marshmello,Come & Go,14,3,11,4,2020-07-19,4,2020-07-19
17,up,Jason Derulo,Take You Dancing,17,12,6,71,2020-08-23,16,2021-01-17
18,down,Conan Gray,Heather,13,10,7,44,2020-08-23,15,2020-09-13
19,up,DJ Khaled,POPSTAR (feat. Drake),21,8,10,94,2020-07-19,8,2020-09-20
20,down,Chris Brown & Young Thug,Go Crazy,18,8,20,98,2020-05-31,13,2020-08-16
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),24,21,6,,,,
22,down,BTS,Dynamite,19,14,5,96,2020-08-23,2,2020-08-30
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,14,15,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,20,3,18,75,2020-05-24,1,2020-05-31
25,up,Miley Cyrus,Midnight Sky,25,22,6,14,2020-08-23,12,2020-10-25
26,up,Ritt Momney,Put Your Records On,55,8,2,95,2020-10-18,84,2020-11-01
27,down,Juice WRLD,Wishing Well,26,9,11,13,2020-07-19,13,2020-07-19
28,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),27,27,5,,,,
29,up,Lewis Capaldi,Someone You Loved,29,5,47,4,2019-10-06,4,2019-10-06
30,down,Juice WRLD & The Weeknd,Smile,23,5,7,16,2020-08-16,16,2020-08-16
31,down,Sia,"Together (From the Motion Picture ""Music"")",30,30,13,,,,
32,up,Pop Smoke,What You Know Bout Love,87,3,2,81,2020-07-12,14,2020-10-18
33,up,Machine Gun Kelly & blackbear,my ex's best friend,34,21,4,91,2020-09-20,38,2020-10-04
34,down,Regard & Raye,Secrets,28,22,16,84,2020-06-14,62,2020-06-28
35,down,Ariana Grande & Justin Bieber,Stuck with U,32,4,20,95,2020-05-10,3,2020-05-17
36,down,Lewis Capaldi,Before You Go,31,10,44,45,2019-11-24,10,2020-08-30
37,down,Ava Max,Kings & Queens,35,35,7,80,2020-03-15,37,2020-09-27
38,up,salem ilese,Mad at Disney,73,33,2,87,2020-09-20,56,2020-09-27
39,down,Tones and I,Dance Monkey,36,1,47,6,2019-10-06,1,2019-11-10
40,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,20,13,74,2020-06-28,14,2020-07-26
41,down,Dua Lipa,Break My Heart,38,8,26,97,2020-03-29,5,2020-06-28
42,up,Amy Shark,Everybody Rise,43,42,12,,,,
43,down,Post Malone,Circles,40,2,47,2,2019-10-06,2,2019-10-06
44,down,brando,Look into My Eyes,41,21,17,,,,
45,down,Sam Fischer,This City,42,23,25,,,,
46,down,Dua Lipa,Don't Start Now,45,2,47,19,2019-11-03,3,2020-01-05
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,14,12,17,2020-07-12,17,2020-07-12
48,down,Lil Mosey,Blueberry Faygo,44,9,32,69,2020-02-16,24,2020-04-12
49,down,Harry Styles,Adore You,46,5,42,24,2019-12-08,6,2020-04-19
50,down,BLACKPINK & Selena Gomez,Ice Cream,33,22,4,100,2020-08-30,3,2020-09-06
51,down,Powfu,Death Bed (feat. beabadoobee),47,4,32,100,2020-03-01,7,2020-04-26
52,-,Marshmello & Demi Lovato,OK Not To Be OK,-,52,1,86,2020-09-20,86,2020-09-20
53,down,Juice WRLD,Lucid Dreams,52,9,44,7,2019-12-15,7,2019-12-15
54,down,Kygo & OneRepublic,Lose Somebody,53,29,19,86,2020-06-07,80,2020-07-05
55,down,Marshmello & Halsey,Be Kind,49,14,21,50,2020-05-03,29,2020-05-17
56,down,The Rubens,Live In Life,54,24,39,,,,
57,down,Endor,Pump It Up,56,19,37,,,,
58,up,VEDO,You Got It,67,58,2,71,2020-09-27,67,2020-10-04
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,16,47,26,2019-10-06,26,2019-10-06
60,down,Hilltop Hoods,I'm Good?,58,49,16,,,,
61,up,The Killers,Mr. Brightside,64,45,44,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),70,2,33,35,2020-02-09,4,2020-04-05
63,up,Maroon 5,Memories,68,5,47,36,2019-10-06,2,2019-11-17
64,up,Juice WRLD,Robbery,65,40,23,33,2019-12-15,33,2019-12-15
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,45,6,,,,
66,down,Curtis Waters,Stunnin' (feat. Harm Franklin),59,48,13,,,,
67,down,Noah Cyrus,July,61,44,46,,,,
68,down,StaySolidRocky,Party Girl,60,8,18,86,2020-05-10,14,2020-06-14
69,down,surf mesa,Ily,66,13,25,63,2020-04-19,18,2020-07-12
70,down,DJ Khaled,GREECE (feat. Drake),57,38,10,24,2020-07-26,24,2020-07-26
71,down,Flume,Rushing Back (feat. Vera Blue),69,11,47,,,,
72,down,Labrinth,Still Don't Know My Name,51,44,6,,,,
73,up,James Arthur,Say You Won't Let Go,76,52,42,,,,
74,down,Dean Lewis,Be Alright,71,60,46,,,,
75,down,BØRNS,Electric Love,62,37,8,,,,
76,up,Lady Gaga & Bradley Cooper,Shallow,77,45,45,25,2019-10-06,25,2019-10-06
77,-,Keith Urban,One Too Many,-,33,1,,,,
78,up,Pop Smoke,Dior,78,44,12,100,2020-02-23,46,2020-07-12
79,down,Harry Styles,Falling,75,35,39,57,2019-12-15,39,2019-12-22
80,down,"Kane Brown, Swae Lee, Khalid",Be Like That,72,72,6,66,2020-09-13,61,2020-09-20
81,up,Stace Cadet & KLP,Energy,84,81,4,,,,
82,down,Daryl Braithwaite,Love Songs,80,80,3,,,,
83,down,"Calvin Harris, The Weeknd",Over Now,48,19,4,39,2020-09-06,39,2020-09-06
84,up,Regard,Ride It,85,3,47,57,2019-10-06,13,2019-11-10
85,up,5 Seconds of Summer,Youngblood,88,50,43,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,25,38,99,2020-01-12,49,2020-06-21
87,down,BENEE,Supalonely (feat. Gus Dapperton),79,7,30,94,2020-03-15,35,2020-04-26
88,down,The Kid LAROI & Juice WRLD,GO,83,16,15,71,2020-06-21,71,2020-06-21
89,down,WhoHeem,Lets Link,74,65,3,,,,
90,down,Drake,Toosie Slide,86,1,25,65,2020-04-05,2,2020-04-26
91,down,Guy Sebastian,Standing With You,82,40,11,,,,
92,down,Tones and I,Never Seen the Rain,91,10,47,,,,
93,down,Billie Eilish,bad guy,89,8,46,5,2019-10-06,5,2019-10-06
94,up,Travis Scott,SICKO MODE,96,22,25,48,2020-04-26,9,2020-05-03
95,down,Travis Scott,goosebumps,92,29,20,89,2020-04-26,18,2020-05-03
96,down,Roddy Ricch,The Box,93,1,39,91,2019-12-08,2,2020-02-16
97,-,Sam Smith,Diamonds,-,43,1,51,2020-09-27,18,2020-11-15
98,down,Pop Smoke,Got It on Me,97,60,10,25,2020-07-12,25,2020-07-12
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,64,1,99,2020-10-11,61,2020-11-01
100,down,Taylor Swift,cardigan,95,1,9,72,2020-07-26,1,2020-08-02
