Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
4,up,Joel Corry,Head & Heart (feat. MNEK),4,3,25,99,2020-07-26,16,2020-09-20
5,up,Justin Bieber,Anyone,7,5,2,5,2021-01-10,5,2021-01-10
6,down,The Kid LAROI,SO DONE,5,4,12,61,2020-11-15,61,2020-11-15
7,down,Dua Lipa,Levitating (feat. DaBaby),6,4,14,93,2020-10-25,3,2021-05-16
8,up,SZA,Good Days,29,4,2,39,2021-01-03,8,2021-01-10
9,down,Ariana Grande,positions,3,1,12,77,2020-10-25,1,2020-11-01
10,down,Ariana Grande,34+35,8,8,11,64,2020-11-01,7,2020-12-13
11,down,CJ,Whoopty,9,9,12,51,2020-11-22,8,2021-01-24
12,up,Billie Eilish,Therefore I Am,13,3,9,97,2020-11-15,4,2020-11-22
13,up,Tate McRae,you broke me first,14,8,25,81,2020-08-23,15,2020-11-15
14,up,Tones And I,Fly Away,15,11,9,,,,
15,down,Pop Smoke,What You Know Bout Love,10,3,18,81,2020-07-12,14,2020-10-18
16,down,Ed Sheeran,Afterglow,11,11,3,18,2021-01-03,18,2021-01-03
17,down,The Weeknd,Blinding Lights,12,1,59,94,2019-12-01,1,2020-03-01
18,up,Glass Animals,Heat Waves,20,1,8,75,2021-02-28,71,2021-03-07
19,up,Sigala & James Arthur,Lasting Lover,22,18,10,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),28,17,9,61,2021-01-03,22,2021-02-07
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,4,21,61,2020-08-23,8,2020-10-04
22,up,Jason Derulo,Take You Dancing,24,12,22,71,2020-08-23,16,2021-01-17
23,down,Taylor Swift,willow,17,3,5,73,2020-12-13,2,2020-12-20
24,up,Miley Cyrus,Track Four,26,15,8,13,2020-11-29,13,2020-11-29
25,down,Fleetwood Mac,Dreams,18,7,19,87,2020-10-18,87,2020-10-18
26,down,Shawn Mendes,Monster,23,7,8,92,2020-11-22,4,2020-11-29
27,up,Tiësto,The Business,44,5,6,52,2021-01-03,18,2021-04-04
28,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,23,80,2020-08-09,1,2020-08-16
29,down,Justin Bieber,Holy (feat. Chance the Rapper),21,4,17,83,2020-09-20,4,2020-09-27
30,down,Harry Styles,Watermelon Sugar,19,3,61,85,2019-11-17,2,2020-08-23
31,down,BTS,Dynamite,27,14,21,96,2020-08-23,2,2020-08-30
32,down,Ritt Momney,Put Your Records On,30,8,18,95,2020-10-18,84,2020-11-01
33,up,SAINt JHN,Roses (Imanbek Remix),33,1,53,97,2020-01-12,7,2020-05-10
34,down,Lil Nas X,HOLIDAY,32,31,8,68,2020-11-22,35,2020-12-06
35,down,Lewis Capaldi,Someone You Loved,34,5,63,4,2019-10-06,4,2019-10-06
36,down,Topic,Breaking Me (feat. A7S),35,3,38,94,2020-03-01,8,2020-08-16
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,39,79,2020-04-19,1,2020-07-05
38,up,Keith Urban,One Too Many,40,33,17,,,,
39,down,Hooligan Hefs,SEND IT!,37,37,8,,,,
40,down,Tones and I,Dance Monkey,36,1,63,6,2019-10-06,1,2019-11-10
41,up,Shawn Mendes,Wonder,42,14,15,15,2020-10-11,15,2020-10-11
42,down,Dua Lipa,Don't Start Now,39,2,63,19,2019-11-03,3,2020-01-05
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,31,36,2020-06-21,2,2020-08-09
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,7,28,74,2020-07-05,5,2020-07-12
45,up,HVME,Goosebumps,72,45,2,85,2021-01-10,69,2021-01-17
46,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,14,31,,,,
47,down,Post Malone,Circles,43,2,63,2,2019-10-06,2,2019-10-06
48,-,The Weeknd,Save Your Tears,-,4,3,80,2020-03-22,1,2021-03-21
49,down,Juice WRLD & The Kid LAROI,Reminds Me of You,41,41,5,100,2020-12-20,100,2020-12-20
50,down,Miley Cyrus,Midnight Sky,49,22,22,14,2020-08-23,12,2020-10-25
51,down,Lewis Capaldi,Before You Go,48,10,60,45,2019-11-24,10,2020-08-30
52,down,Justin Bieber & benny blanco,Lonely,45,11,13,6,2020-10-25,6,2020-10-25
53,down,The Killers,Mr. Brightside,50,45,60,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),52,21,22,,,,
55,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,34,1,,,,
56,down,Harry Styles,Golden,54,31,12,61,2019-12-22,39,2020-12-13
57,down,Machine Gun Kelly & blackbear,my ex's best friend,51,21,20,91,2020-09-20,38,2020-10-04
58,down,Harry Styles,Adore You,53,5,58,24,2019-12-08,6,2020-04-19
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,3,21,78,2020-08-16,3,2020-08-23
60,down,Juice WRLD,Wishing Well,58,9,27,13,2020-07-19,13,2020-07-19
61,up,Jax Jones & Au/Ra,i miss u,70,61,3,,,,
62,down,Juice WRLD & Marshmello,Come & Go,55,3,27,4,2020-07-19,4,2020-07-19
63,down,Juice WRLD,Lucid Dreams,59,9,59,7,2019-12-15,7,2019-12-15
64,down,James Arthur,Say You Won't Let Go,61,52,57,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,56,3,33,75,2020-05-24,1,2020-05-31
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,16,62,26,2019-10-06,26,2019-10-06
67,down,Maroon 5,Memories,62,5,62,36,2019-10-06,2,2019-11-17
68,down,Sam Fischer,This City,63,23,39,,,,
69,up,James Arthur,Train Wreck,69,39,11,,,,
70,down,The Neighbourhood,Sweater Weather,68,61,2,77,2021-01-10,63,2021-02-07
71,up,Conan Gray,Heather,79,10,21,44,2020-08-23,15,2020-09-13
72,down,The Kid LAROI,ALWAYS DO,67,26,8,,,,
73,down,Megan Thee Stallion,Body,66,58,7,,,,
74,down,Pop Smoke,Mood Swings (feat. Lil Tjay),64,4,25,54,2020-07-12,6,2020-08-09
75,up,Regard & Raye,Secrets,76,22,31,84,2020-06-14,62,2020-06-28
76,down,Sia,"Together (From the Motion Picture ""Music"")",75,30,26,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),65,4,46,100,2020-03-01,7,2020-04-26
78,down,Regard,Ride It,77,3,59,57,2019-10-06,13,2019-11-10
79,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),98,79,2,99,2021-01-31,73,2021-03-07
80,up,The Kid LAROI & Juice WRLD,GO,94,16,23,71,2020-06-21,71,2020-06-21
81,down,Lady Gaga & Bradley Cooper,Shallow,74,45,58,25,2019-10-06,25,2019-10-06
82,down,Juice WRLD,Robbery,80,40,37,33,2019-12-15,33,2019-12-15
83,up,5 Seconds of Summer,Youngblood,87,50,55,,,,
84,down,Dean Lewis,Be Alright,83,60,59,,,,
85,up,Chris Brown & Young Thug,Go Crazy,86,8,35,98,2020-05-31,13,2020-08-16
86,down,Tones and I,Never Seen the Rain,82,10,60,,,,
87,up,Noah Cyrus,July,99,44,59,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),78,2,48,35,2020-02-09,4,2020-04-05
89,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,25,51,99,2020-01-12,49,2020-06-21
90,up,Pop Smoke,Dior,95,44,23,100,2020-02-23,46,2020-07-12
91,down,Lil Mosey,Blueberry Faygo,73,9,46,69,2020-02-16,24,2020-04-12
92,down,Amy Shark,Everybody Rise,85,42,25,,,,
93,down,Kygo & OneRepublic,Lose Somebody,84,29,32,86,2020-06-07,80,2020-07-05
94,down,Ed Sheeran & Justin Bieber,I Don't Care,88,23,46,31,2019-10-06,23,2019-11-17
95,down,Billie Eilish,bad guy,81,8,57,5,2019-10-06,5,2019-10-06
96,down,Vance Joy,Riptide,92,75,14,,,,
97,down,Ariana Grande,pov,90,23,9,34,2020-11-08,26,2020-11-22
98,down,Eminem,Godzilla (feat. Juice WRLD),89,2,36,84,2020-01-19,12,2020-01-26
99,down,Ariana Grande & Justin Bieber,Stuck with U,96,4,33,95,2020-05-10,3,2020-05-17
100,down,Flume,Rushing Back (feat. Vera Blue),93,11,55,,,,
