Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,2,80,2020-08-09,1,2020-08-16
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,1,78,2020-08-16,3,2020-08-23
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
5,up,Topic,Breaking Me (feat. A7S),7,3,17,94,2020-03-01,8,2020-08-16
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,4,5,54,2020-07-12,6,2020-08-09
7,down,Harry Styles,Watermelon Sugar,4,3,40,85,2019-11-17,2,2020-08-23
8,down,Juice WRLD & Marshmello,Come & Go,6,3,6,4,2020-07-19,4,2020-07-19
9,down,Juice WRLD & The Weeknd,Smile,5,5,2,16,2020-08-16,16,2020-08-16
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,32,97,2020-01-12,7,2020-05-10
11,down,The Weeknd,Blinding Lights,9,1,38,94,2019-12-01,1,2020-03-01
12,up,Joel Corry,Head & Heart (feat. MNEK),12,3,4,99,2020-07-26,16,2020-09-20
13,down,Juice WRLD,Wishing Well,11,9,6,13,2020-07-19,13,2020-07-19
14,down,Chris Brown & Young Thug,Go Crazy,13,8,15,98,2020-05-31,13,2020-08-16
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,14,10,,,,
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,14,7,17,2020-07-12,17,2020-07-12
17,up,Lady Gaga & Ariana Grande,Rain On Me,18,3,13,75,2020-05-24,1,2020-05-31
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,7,7,74,2020-07-05,5,2020-07-12
19,up,Tate McRae,you broke me first,35,8,4,81,2020-08-23,15,2020-11-15
20,up,Lewis Capaldi,Someone You Loved,23,5,42,4,2019-10-06,4,2019-10-06
21,up,Powfu,Death Bed (feat. beabadoobee),22,4,27,100,2020-03-01,7,2020-04-26
22,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
23,down,Dua Lipa,Break My Heart,20,8,21,97,2020-03-29,5,2020-06-28
24,down,Ariana Grande & Justin Bieber,Stuck with U,21,4,15,95,2020-05-10,3,2020-05-17
25,down,Billie Eilish,my future,15,7,3,7,2020-08-09,7,2020-08-09
26,down,Regard & Raye,Secrets,24,22,11,84,2020-06-14,62,2020-06-28
27,down,Taylor Swift,cardigan,14,1,4,72,2020-07-26,1,2020-08-02
28,up,Conan Gray,Heather,69,10,2,44,2020-08-23,15,2020-09-13
29,down,Justin Bieber,Intentions (feat. Quavo),26,2,28,35,2020-02-09,4,2020-04-05
30,down,Lewis Capaldi,Before You Go,28,10,39,45,2019-11-24,10,2020-08-30
31,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,20,8,74,2020-06-28,14,2020-07-26
32,down,DJ Khaled,POPSTAR (feat. Drake),30,8,5,94,2020-07-19,8,2020-09-20
33,down,StaySolidRocky,Party Girl,27,8,13,86,2020-05-10,14,2020-06-14
34,up,brando,Look into My Eyes,34,21,12,,,,
35,up,Tones and I,Dance Monkey,36,1,42,6,2019-10-06,1,2019-11-10
36,down,Taylor Swift,exile (feat. Bon Iver),19,4,4,90,2020-07-26,9,2020-08-02
37,down,Marshmello & Halsey,Be Kind,33,14,16,50,2020-05-03,29,2020-05-17
38,down,BENEE,Supalonely (feat. Gus Dapperton),32,7,25,94,2020-03-15,35,2020-04-26
39,-,Miley Cyrus,Midnight Sky,-,22,1,14,2020-08-23,12,2020-10-25
40,down,Post Malone,Circles,37,2,42,2,2019-10-06,2,2019-10-06
41,down,Dua Lipa,Don't Start Now,39,2,42,19,2019-11-03,3,2020-01-05
42,down,Lil Mosey,Blueberry Faygo,29,9,27,69,2020-02-16,24,2020-04-12
43,down,Sam Fischer,This City,40,23,20,,,,
44,down,Kygo & OneRepublic,Lose Somebody,42,29,14,86,2020-06-07,80,2020-07-05
45,down,Harry Styles,Adore You,43,5,37,24,2019-12-08,6,2020-04-19
46,down,surf mesa,Ily,44,13,20,63,2020-04-19,18,2020-07-12
47,up,Juice WRLD,Lucid Dreams,47,9,39,7,2019-12-15,7,2019-12-15
48,up,BØRNS,Electric Love,61,37,3,,,,
49,down,The Kid LAROI & Juice WRLD,GO,38,16,10,71,2020-06-21,71,2020-06-21
50,up,Amy Shark,Everybody Rise,51,42,7,,,,
51,down,Curtis Waters,Stunnin' (feat. Harm Franklin),49,48,8,,,,
52,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",46,27,10,,,,
53,down,Endor,Pump It Up,48,19,32,,,,
54,up,Ava Max,Kings & Queens,80,35,2,80,2020-03-15,37,2020-09-27
55,down,DJ Khaled,GREECE (feat. Drake),54,38,5,24,2020-07-26,24,2020-07-26
56,down,Drake,Toosie Slide,45,1,20,65,2020-04-05,2,2020-04-26
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,16,42,26,2019-10-06,26,2019-10-06
58,down,Juice WRLD,Robbery,55,40,18,33,2019-12-15,33,2019-12-15
59,up,Sia,"Together (From the Motion Picture ""Music"")",70,30,8,,,,
60,down,Noah Cyrus,July,57,44,41,,,,
61,up,The Rubens,Live In Life,62,24,34,,,,
62,down,Maroon 5,Memories,56,5,42,36,2019-10-06,2,2019-11-17
63,down,Guy Sebastian,Standing With You,52,40,6,,,,
64,-,Jason Derulo,Take You Dancing,-,12,1,71,2020-08-23,16,2021-01-17
65,down,Surfaces,Sunday Best,50,8,30,96,2020-03-01,27,2020-04-26
66,-,Labrinth,Still Don't Know My Name,-,44,1,,,,
67,down,Hilltop Hoods,I'm Good?,64,49,11,,,,
68,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,45,1,,,,
69,down,Pop Smoke,Dior,58,44,7,100,2020-02-23,46,2020-07-12
70,down,Taylor Swift,the 1,41,5,4,56,2020-07-26,7,2020-08-02
71,up,Harry Styles,Falling,72,35,34,57,2019-12-15,39,2019-12-22
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,25,33,99,2020-01-12,49,2020-06-21
73,down,Dean Lewis,Be Alright,68,60,41,,,,
74,up,The Killers,Mr. Brightside,81,45,39,,,,
75,up,Sam Smith,My Oasis (feat. Burna Boy),75,75,2,,,,
76,down,Flume,Rushing Back (feat. Vera Blue),73,11,42,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,1,,,,
78,down,Drake,Chicago Freestyle (feat. Giveon),71,32,16,92,2020-05-03,26,2020-05-10
79,down,Maroon 5,Nobody's Love,66,53,3,79,2020-08-16,73,2020-08-23
80,down,Roddy Ricch,The Box,67,1,34,91,2019-12-08,2,2020-02-16
81,down,Regard,Ride It,78,3,42,57,2019-10-06,13,2019-11-10
82,down,James Arthur,Say You Won't Let Go,79,52,37,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,84,45,40,25,2019-10-06,25,2019-10-06
84,down,Jack Harlow,Whats Poppin,76,15,25,76,2020-03-22,37,2020-04-19
85,up,Billie Eilish,bad guy,85,8,41,5,2019-10-06,5,2019-10-06
86,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,72,1,66,2020-09-13,61,2020-09-20
87,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),65,14,6,16,2020-07-19,16,2020-07-19
88,up,Doja Cat,Boss Bitch,88,14,24,60,2020-03-22,23,2020-04-26
89,down,Tones and I,Never Seen the Rain,87,10,42,,,,
90,down,Juice WRLD,Righteous,77,13,16,24,2020-05-03,24,2020-05-03
91,-,Pop Smoke,Got It on Me,-,60,6,25,2020-07-12,25,2020-07-12
92,up,Travis Scott,goosebumps,93,29,15,89,2020-04-26,18,2020-05-03
93,down,Eminem,Godzilla (feat. Juice WRLD),89,2,30,84,2020-01-19,12,2020-01-26
94,up,5 Seconds of Summer,Youngblood,95,50,38,,,,
95,down,Lewis Capaldi,Bruises,94,66,34,,,,
96,up,Don Toliver,After Party,97,19,17,85,2020-05-03,71,2020-05-24
97,down,Pop Smoke,Something Special,91,68,3,52,2020-07-12,52,2020-07-12
98,down,Halsey,You should be sad,82,6,32,74,2020-01-12,20,2020-02-16
99,-,Travis Scott,HIGHEST IN THE ROOM,-,3,36,35,2019-10-06,2,2019-10-13
100,-,Saweetie,Tap In,-,69,1,,,,
