Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,16,75,2021-02-28,71,2021-03-07
2,up,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
3,up,The Kid LAROI,WITHOUT YOU,3,1,17,32,2020-12-13,12,2021-02-28
4,up,Lil Tjay & 6LACK,Calling My Phone,4,3,4,70,2021-02-14,5,2021-02-21
5,up,Tiësto,The Business,5,5,14,52,2021-01-03,18,2021-04-04
6,up,Travis Scott & HVME,Goosebumps (Remix),7,6,8,82,2021-02-14,44,2021-04-11
7,down,The Weeknd,Save Your Tears,6,4,11,80,2020-03-22,1,2021-03-21
8,-,Drake,What’s Next,-,8,1,68,2021-03-07,4,2021-03-14
9,up,Masked Wolf,Astronaut In The Ocean,11,4,5,60,2021-02-07,6,2021-04-04
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,1,6,2021-03-14,2,2021-05-09
11,down,24kGoldn,Mood (feat. iann dior),8,1,30,33,2020-08-23,1,2020-10-11
12,down,Cardi B,Up,10,10,5,4,2021-02-14,4,2021-02-14
13,down,The Kid LAROI,SO DONE,9,4,20,61,2020-11-15,61,2020-11-15
14,down,Doja Cat,Streets,13,8,8,27,2021-01-24,7,2021-03-07
15,down,Dua Lipa,Levitating (feat. DaBaby),12,4,22,93,2020-10-25,3,2021-05-16
16,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
17,up,Giveon,HEARTBREAK ANNIVERSARY,21,9,3,37,2021-02-21,8,2021-03-21
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,13,4,96,2021-04-11,41,2021-05-16
19,down,SZA,Good Days,14,4,10,39,2021-01-03,8,2021-01-10
20,down,The Weeknd,Blinding Lights,15,1,67,94,2019-12-01,1,2020-03-01
21,-,Drake,Wants and Needs (feat. Lil Baby),-,21,1,90,2021-03-07,3,2021-03-14
22,down,Justin Bieber,Anyone,16,5,10,5,2021-01-10,5,2021-01-10
23,down,Joel Corry,Head & Heart (feat. MNEK),17,3,33,99,2020-07-26,16,2020-09-20
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,8,2,72,2021-03-07,18,2021-05-16
25,down,Tones And I,Fly Away,18,11,17,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),25,19,4,89,2021-02-21,25,2021-04-04
27,down,Meduza,Paradise (feat. Dermot Kennedy),20,17,17,61,2021-01-03,22,2021-02-07
28,down,Ava Max,My Head & My Heart,23,23,8,74,2021-02-21,12,2021-03-21
29,down,Tate McRae,you broke me first,27,8,33,81,2020-08-23,15,2020-11-15
30,down,Spacey Jane,Booster Seat,22,7,8,,,,
31,down,Dua Lipa,We're Good,24,21,4,25,2021-02-21,11,2021-04-25
32,up,Lewis Capaldi,Someone You Loved,32,5,71,4,2019-10-06,4,2019-10-06
33,down,CJ,Whoopty,26,9,20,51,2020-11-22,8,2021-01-24
34,down,Pop Smoke,What You Know Bout Love,30,3,26,81,2020-07-12,14,2020-10-18
35,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,35,1,20,2021-03-14,20,2021-03-14
36,down,Ariana Grande,positions,28,1,20,77,2020-10-25,1,2020-11-01
37,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,31,80,2020-08-09,1,2020-08-16
38,down,Sigala & James Arthur,Lasting Lover,31,18,18,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,4,29,61,2020-08-23,8,2020-10-04
40,down,Ariana Grande,34+35,33,8,19,64,2020-11-01,7,2020-12-13
41,down,Fleetwood Mac,Dreams,39,7,27,87,2020-10-18,87,2020-10-18
42,down,Saweetie,Best Friend (feat. Doja Cat),36,33,8,35,2021-01-17,35,2021-01-17
43,down,Billie Eilish,Therefore I Am,35,3,17,97,2020-11-15,4,2020-11-22
44,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),37,34,9,,,,
45,down,Hooligan Hefs,SEND IT!,43,37,16,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,47,79,2020-04-19,1,2020-07-05
47,down,Harry Styles,Watermelon Sugar,45,3,69,85,2019-11-17,2,2020-08-23
48,down,Ed Sheeran,Afterglow,42,11,11,18,2021-01-03,18,2021-01-03
49,up,Kali Uchis,telepatía,64,29,2,27,2021-02-28,6,2021-03-28
50,down,Polo G,Martin & Gina,38,38,6,79,2020-05-24,79,2020-05-24
51,up,AJR,Bang!,53,34,3,,,,
52,down,Miley Cyrus,Track Four,44,15,16,13,2020-11-29,13,2020-11-29
53,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),54,53,3,,,,
54,down,Sara Kays,Remember That Night?,49,44,6,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),47,4,25,83,2020-09-20,4,2020-09-27
56,down,BTS,Dynamite,48,14,29,96,2020-08-23,2,2020-08-30
57,down,Duncan Laurence,Arcade,50,38,3,88,2021-02-28,69,2021-03-14
58,down,Tones and I,Dance Monkey,51,1,71,6,2019-10-06,1,2019-11-10
59,down,The Killers,Mr. Brightside,55,45,68,,,,
60,up,Sam Fischer & Demi Lovato,What Other People Say,62,43,3,,,,
61,down,Peach PRC,Josh,41,41,2,,,,
62,down,Keith Urban,One Too Many,56,33,25,,,,
63,down,Lewis Capaldi,Before You Go,58,10,68,45,2019-11-24,10,2020-08-30
64,down,James Arthur,Say You Won't Let Go,60,52,65,,,,
65,down,Post Malone,Circles,59,2,71,2,2019-10-06,2,2019-10-06
66,down,SAINt JHN,Roses (Imanbek Remix),52,1,61,97,2020-01-12,7,2020-05-10
67,up,Wiz Khalifa & Empire of the Sun,The Thrill,83,25,2,,,,
68,down,Dua Lipa,Don't Start Now,61,2,71,19,2019-11-03,3,2020-01-05
69,up,Sam Fischer,This City,71,23,47,,,,
70,down,Lady Gaga & Bradley Cooper,Shallow,65,45,66,25,2019-10-06,25,2019-10-06
71,up,The Neighbourhood,Sweater Weather,73,61,10,77,2021-01-10,63,2021-02-07
72,down,Juice WRLD,Wishing Well,70,9,35,13,2020-07-19,13,2020-07-19
73,down,Juice WRLD,Lucid Dreams,69,9,67,7,2019-12-15,7,2019-12-15
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,39,36,2020-06-21,2,2020-08-09
75,down,JESSIA,I'm not Pretty,57,57,4,,,,
76,up,Dean Lewis,Be Alright,79,60,67,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,7,36,74,2020-07-05,5,2020-07-12
78,down,Juice WRLD & Marshmello,Come & Go,76,3,35,4,2020-07-19,4,2020-07-19
79,down,Jason Derulo,Take You Dancing,67,12,30,71,2020-08-23,16,2021-01-17
80,down,Taylor Swift,willow,63,3,13,73,2020-12-13,2,2020-12-20
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,16,70,26,2019-10-06,26,2019-10-06
82,down,Topic,Breaking Me (feat. A7S),74,3,46,94,2020-03-01,8,2020-08-16
83,down,Sydney Yungins,Eshays,75,70,5,,,,
84,down,Pop Smoke,Dior,77,44,31,100,2020-02-23,46,2020-07-12
85,down,Harry Styles,Adore You,80,5,66,24,2019-12-08,6,2020-04-19
86,down,James Arthur,Train Wreck,84,39,19,,,,
87,up,Clinton Kane,CHICKEN TENDIES,98,85,2,,,,
88,up,J. Cole,No Role Modelz,94,88,5,,,,
89,up,5 Seconds of Summer,Youngblood,89,50,63,,,,
90,up,Vance Joy,Riptide,97,75,21,,,,
91,down,Maroon 5,Memories,90,5,70,36,2019-10-06,2,2019-11-17
92,down,Juice WRLD,Robbery,91,40,45,33,2019-12-15,33,2019-12-15
93,up,Noah Cyrus,July,93,44,66,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),86,4,33,54,2020-07-12,6,2020-08-09
95,down,Ritt Momney,Put Your Records On,81,8,26,95,2020-10-18,84,2020-11-01
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,28,78,2020-08-16,3,2020-08-23
97,up,Powfu,Death Bed (feat. beabadoobee),99,4,54,100,2020-03-01,7,2020-04-26
98,down,Billie Eilish,bad guy,92,8,59,5,2019-10-06,5,2019-10-06
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,25,58,99,2020-01-12,49,2020-06-21
100,-,Calum Scott,Dancing On My Own,-,100,2,,,,
