Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Arizona Zervas,Roxanne,12,2,2,17,2019-11-10,13,2019-11-17
3,down,Post Malone,Circles,2,2,2,2,2019-10-06,2,2019-10-06
4,down,Regard,Ride It,3,3,2,57,2019-10-06,13,2019-11-10
5,up,Maroon 5,Memories,5,5,2,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,7,2,2,19,2019-11-03,3,2020-01-05
7,down,blackbear,hot girl bummer,6,4,2,75,2019-10-06,24,2019-11-10
8,down,Selena Gomez,Lose You to Love Me,4,2,2,53,2019-10-27,2,2019-11-03
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,4,2,21,2019-10-06,9,2019-10-13
10,down,Travis Scott,HIGHEST IN THE ROOM,9,3,2,35,2019-10-06,2,2019-10-13
11,up,Flume,Rushing Back (feat. Vera Blue),16,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,11,5,2,4,2019-10-06,4,2019-10-06
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,10,2,43,2019-10-13,39,2019-11-10
14,up,Tones and I,Never Seen the Rain,14,10,2,,,,
15,up,SHAED & ZAYN,Trampoline,15,15,2,63,2019-10-06,63,2019-10-06
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,10,2,87,2019-10-20,28,2019-12-08
17,up,Marshmello & Kane Brown,One Thing Right,17,6,2,90,2019-10-06,16,2019-11-03
18,down,Kanye West,Follow God,10,5,2,96,2019-10-27,18,2019-11-10
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,17,2,25,2019-10-27,23,2019-11-24
20,down,Harry Styles,Lights Up,18,8,2,19,2019-10-13,12,2019-10-20
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,4,2,13,2019-10-06,13,2019-10-06
22,up,Shawn Mendes & Camila Cabello,Señorita,22,3,2,1,2019-10-06,1,2019-10-06
23,up,Ali Gatie,It's You,26,19,2,41,2019-10-06,35,2019-10-27
24,up,Halsey,Graveyard,24,13,2,68,2019-10-06,35,2019-12-22
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,7,2,40,2019-10-06,40,2019-10-06
26,up,5 Seconds of Summer,Teeth,28,8,2,,,,
27,up,Camila Cabello,Liar,27,22,2,23,2019-10-06,14,2019-10-27
28,down,Sam Smith,How Do You Sleep?,23,9,2,8,2019-10-06,6,2019-10-13
29,up,Billie Eilish,bad guy,29,8,2,5,2019-10-06,5,2019-10-06
30,up,Ed Sheeran & Justin Bieber,I Don't Care,31,23,2,31,2019-10-06,23,2019-11-17
31,up,Blanco Brown,The Git Up,32,12,2,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,16,2,26,2019-10-06,26,2019-10-06
33,up,Freya Ridings,Castles,37,33,2,96,2019-11-03,96,2019-11-03
34,down,Normani,Motivation,33,28,2,79,2019-10-06,77,2019-10-13
35,up,Drax Project,Catching Feelings (feat. Six60),39,35,2,,,,
36,down,Major Lazer & Khalid,Trigger,35,35,2,,,,
37,down,Lizzo,Truth Hurts,36,17,2,15,2019-10-06,15,2019-10-06
38,-,Ant Saunders,Yellow Hearts,-,25,1,46,2019-11-10,46,2019-11-10
39,up,Lauv,Feelings,41,39,2,,,,
40,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,35,2,25,2019-10-13,16,2019-12-15
41,down,Lil Nas X,Panini,30,21,2,12,2019-10-06,12,2019-10-06
42,up,Diplo & Jonas Brothers,Lonely,42,36,2,,,,
43,down,Selena Gomez,Look At Her Now,38,31,2,18,2019-10-27,8,2019-11-03
44,up,Miley Cyrus,Slide Away,45,26,2,98,2019-10-06,98,2019-10-06
45,up,Zedd & Kehlani,Good Thing,47,45,2,,,,
46,up,Jonas Brothers,Only Human,48,41,2,42,2019-10-06,27,2019-11-03
47,down,"benny blanco, Halsey & Khalid",Eastside,44,31,2,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),43,14,2,10,2019-10-06,10,2019-10-06
49,up,Noah Cyrus,July,51,44,2,,,,
50,down,Lil Tecca,Ransom,46,18,2,16,2019-10-06,16,2019-10-06
51,down,BTS,Make It Right (feat. Lauv),49,49,2,16,2019-10-20,16,2019-10-20
52,up,Kygo & Whitney Houston,Higher Love,55,34,2,22,2019-10-06,20,2019-10-13
53,up,Bazzi,I.F.L.Y.,53,46,2,,,,
54,down,Chris Brown,No Guidance (feat. Drake),52,30,2,34,2019-10-06,34,2019-10-06
55,up,Sam Feldt,Post Malone (feat. RANI),63,30,2,,,,
56,down,Y2K & bbno$,Lalala,50,15,2,11,2019-10-06,11,2019-10-06
57,up,Youngn Lipz,Misunderstood,77,49,2,,,,
58,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,48,1,67,2019-11-03,67,2019-11-03
59,up,YNW Melly,223's (feat. 9lokknine),59,45,2,98,2019-10-06,54,2019-11-10
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,37,2,7,2019-10-06,7,2019-10-06
61,up,Lady Gaga & Bradley Cooper,Shallow,66,45,2,25,2019-10-06,25,2019-10-06
62,up,5 Seconds of Summer,Youngblood,67,50,2,,,,
63,down,Camila Cabello,Easy,54,54,2,43,2019-10-13,43,2019-10-13
64,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",65,26,2,64,2019-10-06,63,2019-10-20
65,down,Shawn Mendes,If I Can't Have You,58,47,2,63,2019-10-06,63,2019-10-06
66,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],70,66,2,28,2019-11-10,28,2019-11-10
67,down,Niall Horan,Nice to Meet Ya,61,57,2,28,2019-10-06,28,2019-10-06
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,43,2,,,,
69,up,Lil Mosey,Stuck in a Dream (feat. Gunna),79,69,2,69,2019-11-10,63,2019-11-17
70,down,Lizzo,Good as Hell,60,10,2,,,,
71,down,Lewis Capaldi,Bruises,68,66,2,,,,
72,up,Dean Lewis,Be Alright,72,60,2,,,,
73,down,Drake,Money In The Grave (feat. Rick Ross),71,44,2,45,2019-10-06,45,2019-10-06
74,up,Jonas Brothers,Sucker,74,54,2,32,2019-10-06,32,2019-10-06
75,up,Dominic Fike,3 Nights,76,54,2,,,,
76,down,Ellie Goulding & Juice WRLD,Hate Me,69,49,2,69,2019-10-27,47,2019-12-15
77,-,Doja Cat,Candy,-,63,1,,,,
78,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),73,48,2,69,2019-10-06,53,2019-12-29
79,up,Taylor Swift,Lover,81,38,2,38,2019-10-06,27,2019-11-03
80,down,Tones and I,Johnny Run Away,75,42,2,,,,
81,up,James Arthur,Say You Won't Let Go,83,52,2,,,,
82,up,The Killers,Mr. Brightside,82,45,2,,,,
83,down,Marshmello & Bastille,Happier,78,55,2,74,2019-10-06,74,2019-10-06
84,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,56,56,2,40,2019-11-03,40,2019-11-03
85,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,71,1,,,,
86,down,Khalid,Talk,84,54,2,86,2019-10-06,86,2019-10-06
87,down,Khalid,Better,86,56,2,,,,
88,down,Guy Sebastian,Choir,80,36,2,,,,
89,down,Travis Scott,SICKO MODE,87,22,2,48,2020-04-26,9,2020-05-03
90,down,Post Malone,Wow.,88,48,2,,,,
91,up,Halsey,Without Me,92,52,2,33,2019-10-06,29,2019-10-27
92,up,Lauv,I Like Me Better,94,88,2,,,,
93,down,Ariana Grande & Social House,Boyfriend,85,28,2,88,2019-10-06,88,2019-10-06
94,-,Onefour,Ben 10,-,94,1,,,,
95,down,Hp Boyz,Engineers,90,70,2,,,,
96,-,BENEE,Find an Island,-,95,1,,,,
97,up,Dominic Fike & Kenny Beats,Phone Numbers,98,67,2,,,,
98,down,Juice WRLD,Lucid Dreams,97,9,2,7,2019-12-15,7,2019-12-15
99,-,Ocean Alley,Confidence,-,78,1,,,,
100,down,Taylor Swift,You Need To Calm Down,96,51,2,44,2019-10-06,44,2019-10-06
