Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,2,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,5,2,4,19,2019-11-03,3,2020-01-05
4,down,Billie Eilish,everything i wanted,2,2,2,53,2019-11-17,3,2019-11-24
5,down,Post Malone,Circles,4,2,4,2,2019-10-06,2,2019-10-06
6,up,Regard,Ride It,6,3,4,57,2019-10-06,13,2019-11-10
7,up,Maroon 5,Memories,7,5,4,36,2019-10-06,2,2019-11-17
8,up,blackbear,hot girl bummer,8,4,4,75,2019-10-06,24,2019-11-10
9,up,Selena Gomez,Lose You to Love Me,9,2,4,53,2019-10-27,2,2019-11-03
10,up,Tones and I,Never Seen the Rain,14,10,4,,,,
11,up,Flume,Rushing Back (feat. Vera Blue),12,11,4,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,10,4,87,2019-10-20,28,2019-12-08
13,up,Trevor Daniel,Falling,65,6,2,61,2019-11-24,14,2020-01-05
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,4,4,21,2019-10-06,9,2019-10-13
15,down,Travis Scott,HIGHEST IN THE ROOM,11,3,4,35,2019-10-06,2,2019-10-13
16,down,Lewis Capaldi,Someone You Loved,13,5,4,4,2019-10-06,4,2019-10-06
17,up,Harry Styles,Watermelon Sugar,33,3,2,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,10,4,43,2019-10-13,39,2019-11-10
19,-,Lewis Capaldi,Before You Go,-,10,1,45,2019-11-24,10,2020-08-30
20,down,SHAED & ZAYN,Trampoline,18,15,4,63,2019-10-06,63,2019-10-06
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,17,4,25,2019-10-27,23,2019-11-24
22,down,Marshmello & Kane Brown,One Thing Right,20,6,4,90,2019-10-06,16,2019-11-03
23,up,Khalid,Up All Night,40,23,2,,,,
24,down,Harry Styles,Lights Up,19,8,4,19,2019-10-13,12,2019-10-20
25,up,Ant Saunders,Yellow Hearts,30,25,3,46,2019-11-10,46,2019-11-10
26,down,Ed Sheeran,Beautiful People (feat. Khalid),21,4,4,13,2019-10-06,13,2019-10-06
27,down,Shawn Mendes & Camila Cabello,Señorita,22,3,4,1,2019-10-06,1,2019-10-06
28,down,Billie Eilish,bad guy,27,8,4,5,2019-10-06,5,2019-10-06
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,7,4,40,2019-10-06,40,2019-10-06
30,down,Ed Sheeran & Justin Bieber,I Don't Care,29,23,4,31,2019-10-06,23,2019-11-17
31,down,Halsey,Graveyard,26,13,4,68,2019-10-06,35,2019-12-22
32,down,5 Seconds of Summer,Teeth,28,8,4,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,16,4,26,2019-10-06,26,2019-10-06
34,up,Lauv,Mean It,34,34,2,96,2019-11-24,96,2019-11-24
35,up,Drax Project,Catching Feelings (feat. Six60),36,35,4,,,,
36,down,Sam Smith,How Do You Sleep?,31,9,4,8,2019-10-06,6,2019-10-13
37,down,Freya Ridings,Castles,35,33,4,96,2019-11-03,96,2019-11-03
38,down,Kanye West,Follow God,24,5,4,96,2019-10-27,18,2019-11-10
39,down,Ali Gatie,It's You,25,19,4,41,2019-10-06,35,2019-10-27
40,down,Blanco Brown,The Git Up,38,12,4,,,,
41,down,Lizzo,Truth Hurts,39,17,4,15,2019-10-06,15,2019-10-06
42,up,Sam Feldt,Post Malone (feat. RANI),51,30,4,,,,
43,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],37,37,2,21,2019-11-17,21,2019-11-17
44,up,"benny blanco, Halsey & Khalid",Eastside,46,31,4,,,,
45,down,Camila Cabello,Liar,42,22,4,23,2019-10-06,14,2019-10-27
46,up,Jonas Brothers,Only Human,47,41,4,42,2019-10-06,27,2019-11-03
47,down,Major Lazer & Khalid,Trigger,45,35,4,,,,
48,down,Noah Cyrus,July,44,44,4,,,,
49,up,Youngn Lipz,Misunderstood,54,49,4,,,,
50,down,Martin Garrix,Used To Love (feat. Dean Lewis),48,48,3,67,2019-11-03,67,2019-11-03
51,down,Onefour,In the Beginning,43,43,2,,,,
52,down,Normani,Motivation,41,28,4,79,2019-10-06,77,2019-10-13
53,-,The Weeknd,Heartless,-,9,1,22,2019-12-01,5,2019-12-08
54,up,Kygo & Whitney Houston,Higher Love,57,34,4,22,2019-10-06,20,2019-10-13
55,down,Miley Cyrus,Slide Away,49,26,4,98,2019-10-06,98,2019-10-06
56,down,Post Malone,Goodbyes (feat. Young Thug),50,14,4,10,2019-10-06,10,2019-10-06
57,down,Selena Gomez,Look At Her Now,52,31,4,18,2019-10-27,8,2019-11-03
58,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,39,1,64,2019-12-01,52,2020-01-12
59,up,Chris Brown,No Guidance (feat. Drake),60,30,4,34,2019-10-06,34,2019-10-06
60,up,5 Seconds of Summer,Youngblood,61,50,4,,,,
61,down,Lil Tecca,Ransom,58,18,4,16,2019-10-06,16,2019-10-06
62,down,Y2K & bbno$,Lalala,59,15,4,11,2019-10-06,11,2019-10-06
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,35,4,25,2019-10-13,16,2019-12-15
64,down,Lady Gaga & Bradley Cooper,Shallow,62,45,4,25,2019-10-06,25,2019-10-06
65,down,Doja Cat,Candy,63,63,3,,,,
66,up,Dean Lewis,Be Alright,70,60,4,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,37,4,7,2019-10-06,7,2019-10-06
68,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",66,26,4,64,2019-10-06,63,2019-10-20
69,up,Tones and I,Johnny Run Away,82,42,4,,,,
70,up,Khalid,Talk,85,54,4,86,2019-10-06,86,2019-10-06
71,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",88,71,3,,,,
72,up,Jonas Brothers,Sucker,72,54,4,32,2019-10-06,32,2019-10-06
73,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
74,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,1,55,2019-10-27,43,2019-11-03
75,up,Dominic Fike,3 Nights,75,54,4,,,,
76,down,Lizzo,Good as Hell,73,10,4,,,,
77,down,Niall Horan,Nice to Meet Ya,71,57,4,28,2019-10-06,28,2019-10-06
78,up,Ellie Goulding & Juice WRLD,Hate Me,80,49,4,69,2019-10-27,47,2019-12-15
79,down,Drake,Money In The Grave (feat. Rick Ross),78,44,4,45,2019-10-06,45,2019-10-06
80,up,The Killers,Mr. Brightside,81,45,4,,,,
81,up,Billie Eilish & Khalid,lovely,94,72,2,62,2020-02-02,62,2020-02-02
82,down,Lil Nas X,Panini,53,21,4,12,2019-10-06,12,2019-10-06
83,up,Marshmello & Bastille,Happier,83,55,4,74,2019-10-06,74,2019-10-06
84,up,James Arthur,Say You Won't Let Go,84,52,4,,,,
85,-,Khalid,Better,-,56,3,,,,
86,-,Tyga,Ayy Macarena,-,70,1,88,2019-12-01,64,2020-01-12
87,down,YNW Melly,223's (feat. 9lokknine),74,45,4,98,2019-10-06,54,2019-11-10
88,up,Guy Sebastian,Choir,91,36,4,,,,
89,down,Shawn Mendes,If I Can't Have You,67,47,4,63,2019-10-06,63,2019-10-06
90,down,Lewis Capaldi,Bruises,68,66,4,,,,
91,down,Diplo & Jonas Brothers,Lonely,69,36,4,,,,
92,down,Zedd & Kehlani,Good Thing,56,45,4,,,,
93,down,Bazzi,I.F.L.Y.,77,46,4,,,,
94,down,Lauv,I Like Me Better,93,88,4,,,,
95,-,DaBaby,BOP,-,56,1,92,2019-10-06,32,2020-01-19
96,up,Billie Eilish,when the party's over,99,55,2,99,2019-12-29,27,2020-02-02
97,up,Halsey,Without Me,97,52,4,33,2019-10-06,29,2019-10-27
98,down,Travis Scott,SICKO MODE,89,22,4,48,2020-04-26,9,2020-05-03
99,-,Coldplay,Orphans,-,89,2,46,2019-10-27,21,2019-11-03
100,up,Ocean Alley,Confidence,100,78,3,,,,
