Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Glass Animals,Heat Waves,2,1,20,75,2021-02-28,71,2021-03-07
3,up,Lil Nas X,MONTERO (Call Me By Your Name),14,3,2,3,2021-04-04,3,2021-04-04
4,up,Masked Wolf,Astronaut In The Ocean,4,4,9,60,2021-02-07,6,2021-04-04
5,down,The Kid LAROI,WITHOUT YOU,3,1,21,32,2020-12-13,12,2021-02-28
6,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
7,down,Tiësto,The Business,6,5,18,52,2021-01-03,18,2021-04-04
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,8,6,72,2021-03-07,18,2021-05-16
9,down,Justin Bieber,Hold On,7,5,5,11,2021-03-14,7,2021-03-28
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,9,7,37,2021-02-21,8,2021-03-21
11,down,Lil Tjay & 6LACK,Calling My Phone,8,3,8,70,2021-02-14,5,2021-02-21
12,-,Olivia Rodrigo,deja vu,-,12,1,17,2021-04-11,16,2021-04-18
13,down,Travis Scott & HVME,Goosebumps (Remix),11,6,12,82,2021-02-14,44,2021-04-11
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,13,8,96,2021-04-11,41,2021-05-16
15,down,Cardi B,Up,12,10,9,4,2021-02-14,4,2021-02-14
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,7,5,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,Save Your Tears,15,4,15,80,2020-03-22,1,2021-03-21
18,down,Dua Lipa,Levitating (feat. DaBaby),17,4,26,93,2020-10-25,3,2021-05-16
19,up,"ATB, Topic & A7S",Your Love (9PM),19,19,8,89,2021-02-21,25,2021-04-04
20,down,24kGoldn,Mood (feat. iann dior),18,1,34,33,2020-08-23,1,2020-10-11
21,down,The Weeknd,Blinding Lights,20,1,71,94,2019-12-01,1,2020-03-01
22,down,Doja Cat,Streets,21,8,12,27,2021-01-24,7,2021-03-07
23,up,The Kid LAROI,SO DONE,23,4,24,61,2020-11-15,61,2020-11-15
24,down,Justin Bieber,Anyone,22,5,14,5,2021-01-10,5,2021-01-10
25,up,Wiz Khalifa & Empire of the Sun,The Thrill,26,25,6,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,3,37,99,2020-07-26,16,2020-09-20
27,down,SZA,Good Days,25,4,14,39,2021-01-03,8,2021-01-10
28,down,Ava Max,My Head & My Heart,24,23,12,74,2021-02-21,12,2021-03-21
29,up,Lewis Capaldi,Someone You Loved,32,5,75,4,2019-10-06,4,2019-10-06
30,up,Fleetwood Mac,Dreams,38,7,31,87,2020-10-18,87,2020-10-18
31,down,Meduza,Paradise (feat. Dermot Kennedy),29,17,21,61,2021-01-03,22,2021-02-07
32,down,Justin Bieber,Holy (feat. Chance the Rapper),28,4,29,83,2020-09-20,4,2020-09-27
33,down,Tones And I,Fly Away,30,11,21,,,,
34,down,Dua Lipa,We're Good,31,21,8,25,2021-02-21,11,2021-04-25
35,down,AJR,Bang!,34,34,7,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,36,4,89,2021-04-04,78,2021-04-11
37,down,Kali Uchis,telepatía,33,29,6,27,2021-02-28,6,2021-03-28
38,up,Duncan Laurence,Arcade,39,38,7,88,2021-02-28,69,2021-03-14
39,down,Tate McRae,you broke me first,35,8,37,81,2020-08-23,15,2020-11-15
40,up,Harry Styles,Watermelon Sugar,44,3,73,85,2019-11-17,2,2020-08-23
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,4,33,61,2020-08-23,8,2020-10-04
42,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,35,80,2020-08-09,1,2020-08-16
43,up,Sam Fischer & Demi Lovato,What Other People Say,47,43,7,,,,
44,down,Pop Smoke,What You Know Bout Love,41,3,30,81,2020-07-12,14,2020-10-18
45,up,The Killers,Mr. Brightside,54,45,72,,,,
46,down,Spacey Jane,Booster Seat,42,7,12,,,,
47,up,Ariana Grande,positions,48,1,24,77,2020-10-25,1,2020-11-01
48,-,Russ Millions x Tion Wayne,Body,-,48,1,,,,
49,down,Sigala & James Arthur,Lasting Lover,46,18,22,,,,
50,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,50,1,56,2021-04-11,56,2021-04-11
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,51,79,2020-04-19,1,2020-07-05
52,down,CJ,Whoopty,45,9,24,51,2020-11-22,8,2021-01-24
53,up,Polo G,Martin & Gina,56,38,10,79,2020-05-24,79,2020-05-24
54,up,Tones and I,Dance Monkey,61,1,75,6,2019-10-06,1,2019-11-10
55,up,Saweetie,Best Friend (feat. Doja Cat),60,33,12,35,2021-01-17,35,2021-01-17
56,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),55,53,7,,,,
57,down,Justin Bieber,As I Am (feat. Khalid),36,23,3,89,2021-03-21,16,2021-03-28
58,down,Hooligan Hefs,SEND IT!,53,37,20,,,,
59,down,Dua Lipa,Don't Start Now,57,2,75,19,2019-11-03,3,2020-01-05
60,down,Ed Sheeran,Afterglow,58,11,15,18,2021-01-03,18,2021-01-03
61,up,James Arthur,Say You Won't Let Go,63,52,69,,,,
62,up,Post Malone,Circles,66,2,75,2,2019-10-06,2,2019-10-06
63,up,Lady Gaga & Bradley Cooper,Shallow,72,45,70,25,2019-10-06,25,2019-10-06
64,up,Lewis Capaldi,Before You Go,64,10,72,45,2019-11-24,10,2020-08-30
65,up,SAINt JHN,Roses (Imanbek Remix),69,1,65,97,2020-01-12,7,2020-05-10
66,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,71,66,4,,,,
67,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,76,67,3,76,2021-03-28,59,2021-04-11
68,down,Sara Kays,Remember That Night?,65,44,10,,,,
69,up,Miley Cyrus,Track Four,70,15,20,13,2020-11-29,13,2020-11-29
70,up,Juice WRLD,Lucid Dreams,73,9,71,7,2019-12-15,7,2019-12-15
71,up,Sam Fischer,This City,75,23,51,,,,
72,down,Justin Bieber,Unstable (feat. The Kid LAROI),49,25,3,40,2021-03-28,40,2021-03-28
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,16,74,26,2019-10-06,26,2019-10-06
74,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),68,34,13,,,,
75,up,Vance Joy,Riptide,87,75,24,,,,
76,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,43,36,2020-06-21,2,2020-08-09
77,up,Dean Lewis,Be Alright,77,60,71,,,,
78,up,Fleetwood Mac,Go Your Own Way,98,65,12,,,,
79,down,The Neighbourhood,Sweater Weather,78,61,14,77,2021-01-10,63,2021-02-07
80,down,Taylor Swift,Bonus Track 1 (From The Vault),50,50,2,86,2021-04-04,86,2021-04-04
81,down,Billie Eilish,Therefore I Am,59,3,21,97,2020-11-15,4,2020-11-22
82,-,A1 x J1,Latest Trends,-,82,1,,,,
83,up,5 Seconds of Summer,Youngblood,94,50,66,,,,
84,down,Drake,What’s Next,52,8,5,68,2021-03-07,4,2021-03-14
85,down,Juice WRLD,Wishing Well,82,9,39,13,2020-07-19,13,2020-07-19
86,down,ROSÉ,On The Ground,62,35,4,2,2021-03-21,2,2021-03-21
87,down,Harry Styles,Adore You,83,5,70,24,2019-12-08,6,2020-04-19
88,down,Ariana Grande,34+35,81,8,23,64,2020-11-01,7,2020-12-13
89,up,Topic,Breaking Me (feat. A7S),89,3,50,94,2020-03-01,8,2020-08-16
90,-,Bruno Mars,Talking to the Moon,-,90,1,,,,
91,up,Maroon 5,Memories,93,5,73,36,2019-10-06,2,2019-11-17
92,down,Keith Urban,One Too Many,67,33,29,,,,
93,down,Pop Smoke,Dior,90,44,35,100,2020-02-23,46,2020-07-12
94,down,Juice WRLD & Marshmello,Come & Go,91,3,39,4,2020-07-19,4,2020-07-19
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,7,40,74,2020-07-05,5,2020-07-12
96,-,Bryan Adams,Summer Of '69,-,94,4,,,,
97,down,J. Cole,No Role Modelz,92,88,9,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,98,1,,,,
99,-,Cold Chisel,Khe Sanh,-,61,3,,,,
100,down,Ed Sheeran,Perfect,99,99,3,,,,
