Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,9,14,2020-08-23,12,2020-10-25
2,up,Tate McRae,you broke me first,5,2,11,81,2020-08-23,15,2020-11-15
3,up,Sam Smith,Diamonds,3,1,4,51,2020-09-27,18,2020-11-15
4,up,Justin Bieber,Holy (feat. Chance the Rapper),6,4,4,83,2020-09-20,4,2020-09-27
5,down,Paloma Faith,Better Than This,4,4,6,,,,
6,up,Jason Derulo,Take You Dancing,8,2,12,71,2020-08-23,16,2021-01-17
7,up,Dermot Kennedy,Giants,7,2,16,,,,
8,up,BTS,Dynamite,13,1,8,96,2020-08-23,2,2020-08-30
9,up,Harry Styles,Watermelon Sugar,10,2,47,85,2019-11-17,2,2020-08-23
10,up,Shawn Mendes,Wonder,45,9,2,15,2020-10-11,15,2020-10-11
11,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,9,6,2,,,,
12,up,Ashnikko,Daisy,17,12,8,77,2020-10-18,70,2020-10-25
13,up,Ella Henderson & Roger Sanchez,Dream On Me,51,13,2,,,,
14,down,Little Mix,Holiday,11,3,12,,,,
15,up,Carly Rae Jepsen,I Really Like You,19,15,5,,,,
16,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],58,16,2,28,2020-10-11,28,2020-10-11
17,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,21,75,2020-05-24,1,2020-05-31
18,-,Johnny Nash,I Can See Clearly Now,-,18,1,,,,
19,up,Amanda Holden & Sheridan Smith,I Know Him So Well,39,19,4,,,,
20,down,Dua Lipa,Hallucinate,16,5,18,85,2020-04-05,85,2020-04-05
21,down,Marshmello & Demi Lovato,OK Not To Be OK,20,13,5,86,2020-09-20,86,2020-09-20
22,up,Dua Lipa,Levitating,44,9,6,74,2020-04-05,74,2020-04-05
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,18,36,2020-06-21,2,2020-08-09
24,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),27,24,2,,,,
25,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),21,21,5,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),78,5,2,93,2020-10-25,3,2021-05-16
27,down,Kygo & Tina Turner,What's Love Got to Do with It,25,2,13,83,2020-09-06,57,2020-09-20
28,down,Steps,What the Future Holds (Single Mix),15,5,5,,,,
29,up,The Vamps,Married In Vegas,63,29,6,,,,
30,down,Ava Max,Who's Laughing Now,23,17,11,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,1,19,,,,
32,up,BLACKPINK,Lovesick Girls,47,32,2,3,2020-10-11,3,2020-10-11
33,down,Ava Max,Kings & Queens,24,3,31,80,2020-03-15,37,2020-09-27
34,down,Sophie Ellis-Bextor,Crying At The Discotheque,31,5,4,,,,
35,down,Zoe Wees,Control,32,27,11,98,2020-09-20,85,2021-01-03
36,up,Becky Hill,Space,65,16,2,,,,
37,down,Dua Lipa,Physical,29,1,37,48,2020-02-02,15,2020-04-12
38,up,Ed Sheeran,Perfect,50,12,48,73,2019-10-06,58,2019-10-20
39,down,Dua Lipa,Break My Heart,33,6,29,97,2020-03-29,5,2020-06-28
40,down,Kylie Minogue,Magic,22,6,3,,,,
41,up,Romy,Lifetime,43,35,2,,,,
42,down,Conan Gray,Heather,38,23,8,44,2020-08-23,15,2020-09-13
43,-,John Lennon,Imagine,-,42,5,,,,
44,-,One Direction,What a Feeling,-,44,1,,,,
45,down,Becky Hill & Sigala,Heaven On My Mind,37,6,16,,,,
46,up,Carpenters,We've Only Just Begun,64,45,3,,,,
47,up,Harry Styles,Adore You,48,2,45,24,2019-12-08,6,2020-04-19
48,up,Maroon 5,Memories,56,1,49,36,2019-10-06,2,2019-11-17
49,down,Ayala,Sorry For Nothing,46,33,5,,,,
50,up,Topic,Breaking Me (feat. A7S),57,25,12,94,2020-03-01,8,2020-08-16
51,up,Ritt Momney,Put Your Records On,94,42,3,95,2020-10-18,84,2020-11-01
52,-,Little Mix,Not a Pop Song,-,21,1,,,,
53,down,Everton F. C.,Spirit of the Blues,2,2,3,,,,
54,-,Jasmine Thompson,Like I'm Gonna Lose You,-,54,1,,,,
55,-,Melanie C,In and Out of Love,-,44,2,,,,
56,-,Steps,Under My Skin,-,54,1,,,,
57,-,Neil Diamond,Sweet Caroline,-,2,44,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),55,27,12,99,2020-07-26,16,2020-09-20
59,up,Amanda Holden,Not While I’m Around,71,59,2,,,,
60,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),66,30,12,,,,
61,-,5 Seconds of Summer,Youngblood,-,53,1,,,,
62,-,Billy Ocean,Suddenly,-,62,2,,,,
63,down,Harry Styles,Falling,42,2,43,57,2019-12-15,39,2019-12-22
64,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,52,1,,,,
65,down,Celeste,Little Runaway,53,53,3,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,66,1,,,,
67,down,Demi Lovato,Still Have Me,34,34,2,,,,
68,-,Amanda Holden,With You,-,43,4,,,,
69,-,Johnny Nash,Tears On My Pillow,-,69,1,,,,
70,-,Michael Jackson,Beat It (Single Version),-,70,1,,,,
71,up,BLACKPINK,How You Like That,82,13,14,3,2020-07-05,3,2020-07-05
72,down,Why Don't We,Fallin',30,30,2,,,,
73,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),89,37,9,,,,
74,up,The Weeknd,Blinding Lights,90,15,23,94,2019-12-01,1,2020-03-01
75,down,Amanda Holden,A Thousand Years,61,61,2,,,,
76,-,Salt Ashes,Cut You With a Kiss,-,76,1,,,,
77,-,Travis,Why Does It Always Rain On Me?,-,77,3,,,,
78,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,62,1,,,,
79,down,Mariah Carey,Circles,70,70,2,,,,
80,-,ジョン・レノン,Woman (Ultimate Mix),-,70,1,,,,
81,-,Anderson Rocio,Paradise,-,81,1,,,,
82,-,Fleetwood Mac,Dreams,-,82,1,,,,
83,-,Billy Ocean,Red Light Spells Danger,-,17,28,,,,
84,-,Kylie Minogue,Magic (Purple Disco Machine Extended Mix),-,84,1,,,,
85,down,Little Mix,Break Up Song,67,3,29,55,2020-03-29,55,2020-03-29
86,down,McFly,Tonight Is the Night,54,9,2,,,,
87,-,Feist,Sealion,-,87,1,,,,
88,-,Johnny Nash,There Are More Questions Than Answers,-,88,1,,,,
89,-,Johnny Nash,Tears On My Pillow (I Can't Take It),-,89,1,,,,
90,down,Helen Reddy,I Am Woman,35,35,2,,,,
91,-,ジョン・レノン,Imagine (Ultimate Mix),-,83,1,,,,
92,-,Bruno Mars,Count On Me,-,20,22,,,,
93,-,P!nk,A Million Dreams,-,56,12,,,,
94,-,The Stranglers,Golden Brown,-,35,3,,,,
95,down,The Struts & Robbie Williams,Strange Days,68,10,6,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,4,46,1,2019-10-06,1,2019-10-06
97,-,Ms. Carrie Stacks,A Friend,-,97,1,,,,
98,down,Bon Jovi,It's My Life,86,54,2,,,,
99,down,BLACKPINK & Selena Gomez,Ice Cream,40,16,7,100,2020-08-30,3,2020-09-06
100,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,52,2,,,,
