Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,7,75,2020-05-24,1,2020-05-31
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,5,,,,
4,up,Harry Styles,Watermelon Sugar,4,2,33,85,2019-11-17,2,2020-08-23
5,up,Ava Max,Kings & Queens,5,3,17,80,2020-03-15,37,2020-09-27
6,up,Becky Hill & Sigala,Heaven On My Mind,24,6,2,,,,
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,9,95,2020-05-10,3,2020-05-17
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,8,4,,,,
9,down,Sam Fischer,This City,6,3,23,,,,
10,down,Ella Henderson,Take Care of You,8,6,4,,,,
11,up,Harry Styles,Adore You,14,2,31,24,2019-12-08,6,2020-04-19
12,down,Dua Lipa,Break My Heart,11,6,15,97,2020-03-29,5,2020-06-28
13,up,BLACKPINK,How You Like That,23,13,2,3,2020-07-05,3,2020-07-05
14,down,Daði Freyr,Think About Things,13,5,8,,,,
15,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),9,9,8,,,,
16,down,Maroon 5,Memories,12,1,35,36,2019-10-06,2,2019-11-17
17,down,Dua Lipa,Physical,15,1,23,48,2020-02-02,15,2020-04-12
18,up,Little Mix,Break Up Song,18,3,15,55,2020-03-29,55,2020-03-29
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,5,29,99,2020-01-12,49,2020-06-21
20,up,Dixie D’Amelio,Be Happy,43,20,2,89,2020-07-05,89,2020-07-05
21,up,Dermot Kennedy,Giants,25,2,2,,,,
22,down,Harry Styles,Falling,16,2,29,57,2019-12-15,39,2019-12-22
23,up,Rose May Alaba,Oshey,46,23,2,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,20,6,,,,
25,up,Bruno Mars,Count On Me,29,20,15,,,,
26,down,Kim Petras,Malibu,19,18,7,,,,
27,up,Dua Lipa,Don't Start Now,35,1,35,19,2019-11-03,3,2020-01-05
28,down,The Weeknd,Blinding Lights,22,15,9,94,2019-12-01,1,2020-03-01
29,-,Ayala,Let Go,-,22,6,,,,
30,down,Melanie C,Blame It On Me,26,25,6,,,,
31,up,Jessie Ware,Save A Kiss,47,31,2,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,42,32,22,,,,
33,down,Ed Sheeran,Perfect,32,12,34,73,2019-10-06,58,2019-10-20
34,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),31,1,11,49,2020-05-03,49,2020-05-03
35,up,Michele Morrone,Hard For Me,36,13,4,,,,
36,-,Brad ONeill & Zara McDermott,Closer,-,36,1,,,,
37,down,Becky Hill,Better Off without You (feat. Shift K3Y),34,2,26,,,,
38,-,Neil Diamond,Sweet Caroline,-,2,34,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,3,,,,
40,up,Lady Gaga,Stupid Love,41,1,19,28,2020-03-01,8,2020-03-08
41,up,Pharrell Williams,Happy,66,24,15,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),40,6,22,35,2020-02-09,4,2020-04-05
43,down,Ellie Goulding,Power,28,16,7,,,,
44,-,ROSALÍA & Travis Scott,TKN,-,43,2,96,2020-05-31,21,2020-06-07
45,up,Adele,Someone Like You,70,20,7,,,,
46,-,Leonard,"Do It, Baby",-,46,1,,,,
47,-,SUNMI,Pporappippam,-,47,1,,,,
48,up,Beyoncé,Halo,54,47,5,,,,
49,up,Adele,Set Fire to the Rain,76,16,2,,,,
50,up,Billy Ocean,Red Light Spells Danger,88,17,15,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,51,4,74,2020-04-19,18,2020-08-09
52,up,Adele,Rolling In the Deep,71,4,3,,,,
53,up,Calum Scott,You Are the Reason,60,5,12,,,,
54,up,Coldplay,Viva La Vida,74,34,14,,,,
55,up,Lizzo,Good As Hell,77,2,33,33,2019-10-06,24,2019-12-29
56,down,Marisha Wallace,Tomorrow,53,16,6,,,,
57,down,Ellie Goulding,How Long Will I Love You (Bonus Track),49,18,6,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,65,4,35,1,2019-10-06,1,2019-10-06
59,up,Ava Max,Sweet but Psycho,91,25,32,77,2019-10-06,77,2019-10-06
60,up,Adele,Hello,73,7,3,,,,
61,-,New Rules,Emily,-,61,1,,,,
62,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,32,1,,,,
63,down,James Blunt,Should I Give It All Up (Demo),58,58,2,,,,
64,down,Jessie Ware,Spotlight,62,62,2,,,,
65,-,Mabel,Don't Call Me Up,-,8,26,95,2019-10-13,95,2019-10-13
66,down,BTS,Stay Gold,21,17,3,38,2020-07-05,38,2020-07-05
67,-,Katy Perry,Daisies,-,6,7,48,2020-05-24,48,2020-05-24
68,-,The Veronicas,Biting My Tongue,-,68,1,,,,
69,up,Adele,Skyfall,78,18,5,,,,
70,-,Cher,Strong Enough,-,42,1,,,,
71,-,Katy Perry,Daisies (Acoustic),-,71,1,,,,
72,down,Moloko,The Time Is Now,69,52,3,,,,
73,down,JP Cooper,Little Bit of Love,30,30,2,,,,
74,up,Kygo & Whitney Houston,Higher Love,95,1,35,22,2019-10-06,20,2019-10-13
75,-,Hwa Sa,Maria,-,75,1,76,2020-07-26,76,2020-07-26
76,down,Beyoncé,Irreplaceable,50,50,2,,,,
77,-,Grace Carter,Heal Me (René LaVice Remix),-,77,1,,,,
78,up,Beyoncé,Single Ladies (Put a Ring on It),98,78,2,,,,
79,down,Tones and I,Dance Monkey,51,8,34,,,,
80,up,Erasure,Hey Now (Think I've Got a Feeling),99,40,4,,,,
81,-,Sia,Chandelier,-,27,18,,,,
82,down,Dani and Lizzy,Dancing in the Sky,64,39,4,,,,
83,-,Katie Melua,The Closest Thing to Crazy,-,83,1,,,,
84,-,Donna Lewis,I Love You Always Forever,-,15,1,,,,
85,-,Mat and Savanna Shaw,You Are the Reason,-,76,1,,,,
86,down,Adele,Make You Feel My Love,81,18,5,,,,
87,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,3,6,,,,
88,down,Anne-Marie,Birthday,33,5,22,,,,
89,-,"Lèa Martin, Jenny Corbin, Jennifer Houston & Natalie Proctor",Love Is Love,-,89,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,28,31,2019-10-06,23,2019-11-17
91,down,Adele,When We Were Young,79,26,2,,,,
92,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,28,3,,,,
93,-,Sophie Bond,Too Much to Ask,-,93,1,,,,
94,down,Adele,Send My Love (To Your New Lover),85,12,2,,,,
95,-,Mat and Savanna Shaw,Come What May,-,95,1,,,,
96,down,Jessie Ware,Save A Kiss (Single Edit),39,21,6,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,17,19,,,,
98,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,98,1,,,,
99,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,83,1,,,,
100,down,Trevor Daniel & Selena Gomez,Past Life,38,38,2,,,,
