Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,5,,,,
3,up,Lizzo,About Damn Time,3,2,8,,,,
4,up,Mimi Webb,House On Fire,13,3,16,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,4,3,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,14,,,,
7,up,Sigrid,Bad Life,7,5,7,,,,
8,-,BTS,Yet To Come,-,6,1,,,,
9,up,OneRepublic,I Ain't Worried,14,1,4,,,,
10,down,Sia,Unstoppable,8,3,76,81,2019-11-10,81,2019-11-10
11,down,Ed Sheeran,Bad Habits,6,1,50,,,,
12,up,Ed Sheeran,Perfect,33,12,129,73,2019-10-06,58,2019-10-20
13,down,Neil Diamond,Sweet Caroline,9,2,118,,,,
14,up,Ed Sheeran,Shivers,15,1,39,,,,
15,down,Steps,Platinum Megamix,5,5,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,43,,,,
17,down,"NEIKED, Anne-Marie & Latto",I Just Called,10,10,3,,,,
18,down,Harry Styles,Watermelon Sugar,16,2,127,85,2019-11-17,2,2020-08-23
19,down,Ed Sheeran,2step,12,9,10,,,,
20,up,Ava Max,Maybe You’re The Problem,23,8,6,,,,
21,down,Ed Sheeran,Overpass Graffiti,19,2,32,,,,
22,down,Harry Styles,Late Night Talking,17,4,4,,,,
23,down,Tate McRae,she's all i wanna be,21,8,18,,,,
24,up,Kate Bush,Wuthering Heights (2018 Remaster),34,21,3,,,,
25,down,Harry Styles,Music For a Sushi Restaurant,20,10,4,,,,
26,up,Nathan Evans,Wellerman,29,1,58,,,,
27,up,Paolo Nutini,Through The Echoes,27,9,5,,,,
28,up,Diana Ross,Thank You,51,23,10,,,,
29,-,BTS,Run BTS,-,29,1,,,,
30,up,Kate Bush,Running Up That Hill (A Deal with God) [Remix],39,28,2,,,,
31,down,Dermot Kennedy,Something to Someone,28,8,5,,,,
32,-,BTS,For Youth,-,32,1,,,,
33,down,Harry Styles,Daylight,22,22,3,,,,
34,up,Benson Boone,In The Stars,55,20,6,,,,
35,up,Alfie Templeman,Colour Me Blue,70,35,3,,,,
36,down,Diana Ross & Tame Impala,Turn Up The Sunshine,31,23,4,,,,
37,up,Leah Kate,10 Things I Hate About You,43,16,8,,,,
38,-,Robbie Williams,Angels (XXV),-,38,1,,,,
39,down,Cian Ducrot,All For You,25,3,9,,,,
40,-,One Direction,Night Changes,-,20,1,,,,
41,-,BTS,Born Singer,-,41,1,,,,
42,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),91,35,2,,,,
43,down,Harry Styles,Sign of the Times,24,14,36,,,,
44,-,Demi Lovato,SKIN OF MY TEETH,-,44,1,,,,
45,up,Mabel,Don't Call Me Up,63,8,33,95,2019-10-13,95,2019-10-13
46,down,Ed Sheeran,2step (feat. Lil Baby),38,7,7,,,,
47,-,Sugababes,Flatline,-,47,1,,,,
48,up,Micky,This Is the Life,69,36,10,,,,
49,up,Diana Ross,Chain Reaction,72,49,2,,,,
50,-,Stray Kids,CIRCUS,-,50,1,,,,
51,down,Harry Styles,Golden,45,2,38,61,2019-12-22,39,2020-12-13
52,up,Gayle,abcdefu,60,1,29,,,,
53,-,venbee & Dan Fable,Low Down,-,53,1,,,,
54,up,MIKA,Yo Yo,95,8,5,,,,
55,down,Ed Sheeran,Shape of You,52,31,35,94,2020-01-05,94,2020-01-05
56,up,The Kid LAROI & Justin Bieber,Stay,71,4,48,,,,
57,-,Matt Monro,On Days Like These,-,37,3,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,58,1,,,,
59,-,Years & Years,Sweet Talker,-,3,27,,,,
60,up,Calum Scott,You Are the Reason,73,5,35,,,,
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),37,37,14,,,,
62,down,Måneskin,SUPERMODEL,41,4,5,,,,
63,-,The Kid LAROI,Thousand Miles,-,26,5,,,,
64,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),59,30,33,,,,
65,-,Darren Hayes,Poison Blood,-,65,1,,,,
66,-,Airwolf Paradise,Don't Hurt Me Baby,-,66,1,,,,
67,-,Craig David,G Love (feat. Nippa),-,67,1,,,,
68,down,Harry Styles,Adore You,36,2,71,24,2019-12-08,6,2020-04-19
69,-,Jax Jones,Where Did You Go? (feat. MNEK),-,31,5,,,,
70,-,Charlie Puth,Light Switch,-,10,17,,,,
71,-,ABBA,Angel Eyes,-,57,2,,,,
72,-,Kelly Clarkson,Happier Than Ever,-,42,1,,,,
73,down,Cast – Disneyland Paris,Ready for the Ride,46,45,3,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,34,26,,,,
75,-,Lost Frequencies & Calum Scott,Where Are You Now,-,23,6,,,,
76,-,Teddy Swims,2 Moods,-,76,1,,,,
77,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,15,,,,
78,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,78,47,2,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,15,1,,,,
80,down,God Save The Queen,God Save the Queen (Single),30,30,2,,,,
81,-,Paolo Nutini,Lose It,-,58,1,,,,
82,-,Mark Owen,Are You Looking For Billy?,-,82,1,,,,
83,down,Elton John,Your Song (Remastered),74,23,10,,,,
84,down,Lizzo,Good As Hell,54,2,67,33,2019-10-06,24,2019-12-29
85,up,Héloïse,Un Monde Qui S'Illumine,89,57,4,,,,
86,-,S Club 7,Reach,-,47,6,,,,
87,-,Demi Lovato,SKIN OF MY TEETH,-,87,1,,,,
88,down,One Direction,What Makes You Beautiful,75,74,3,,,,
89,down,ABBA,Dancing Queen,32,32,22,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,29,81,2020-02-09,81,2020-02-09
91,down,Celeste,Stop This Flame,79,5,46,,,,
92,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,33,,,,
93,-,Kygo,Love Me Now (feat. Zoe Wees),-,57,3,,,,
94,down,Ed Sheeran,One Life,26,25,3,,,,
95,-,Coldplay X BTS,My Universe,-,4,27,,,,
96,-,Olivia Rodrigo,drivers license,-,1,47,1,2021-01-17,1,2021-01-17
97,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,57,4,,,,
98,-,Maroon 5,Memories (Radio Mix),-,54,9,,,,
99,-,Kyle Hume,If I Would Have Known,-,58,4,,,,
100,down,Lauren Spencer-Smith,Flowers,50,11,8,,,,
