Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
4,up,Anne-Marie,TRACK 3,4,2,11,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,5,6,,,,
6,down,Dermot Kennedy,Better Days,5,4,10,,,,
7,up,Ed Sheeran,Visiting Hours,8,2,7,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,4,13,,,,
9,up,Whitney Houston & Clean Bandit,How Will I Know,40,8,2,,,,
10,down,ABBA,Don't Shut Me Down,9,3,5,,,,
11,down,Shawn Mendes & Tainy,Summer Of Love,10,10,7,,,,
12,up,Lil Nas X,THATS WHAT I WANT,12,12,3,,,,
13,up,ABBA,I Still Have Faith In You,15,4,5,,,,
14,down,Becky Hill & David Guetta,Remember,13,2,16,,,,
15,up,Donna Lewis,I Love You Always Forever,19,15,6,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,3,20,,,,
17,up,Griff,One Night,18,4,6,,,,
18,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,11,11,7,,,,
19,down,Olivia Rodrigo,good 4 u,17,2,21,,,,
20,up,BTS,Permission to Dance,20,5,13,,,,
21,up,Doja Cat,Woman,22,16,8,,,,
22,up,Elton John & Charlie Puth,After All,47,11,2,,,,
23,up,Neil Diamond,Sweet Caroline,23,2,83,,,,
24,up,Ed Sheeran,Perfect,30,12,94,73,2019-10-06,58,2019-10-20
25,up,James Blunt,Love Under Pressure,26,25,4,,,,
26,down,Rag'n'Bone Man,Alone,21,14,9,,,,
27,up,Camila Cabello,Don't Go Yet,31,7,11,,,,
28,up,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,48,28,4,,,,
29,down,Diana Ross,If The World Just Danced,25,25,4,,,,
30,up,Little Mix,Love (Sweet Love),35,11,5,,,,
31,up,Lizzo & Cardi B,Rumors,34,11,8,,,,
32,-,Adele,Skyfall,-,18,8,,,,
33,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],63,33,2,,,,
34,up,Mimi Webb,24/5,41,22,4,,,,
35,-,TWICE,The Feels,-,35,1,,,,
36,up,Griff,Black Hole,60,2,26,,,,
37,-,Years & Years,Crave,-,37,1,,,,
38,up,James Arthur,Emily,42,36,2,,,,
39,up,Charli XCX,Good Ones,51,22,5,,,,
40,down,KSI,Holiday,24,1,16,,,,
41,-,JLS,Day One,-,41,1,,,,
42,down,Fleetwood Mac,Seven Wonders,32,32,5,,,,
43,-,Dylan,Someone Else,-,43,1,,,,
44,-,Ed Sheeran,Shivers (Acoustic Version),-,44,1,,,,
45,down,Wizkid,Essence (feat. Justin Bieber & Tems),44,14,8,,,,
46,up,Sia,Unstoppable,50,3,42,81,2019-11-10,81,2019-11-10
47,-,MKTO,Classic,-,15,1,,,,
48,down,Mabel,Let Them Know,36,4,16,,,,
49,-,Calum Scott,Rise,-,23,1,,,,
50,-,Sam Smith,Writing's On the Wall,-,15,8,,,,
51,down,Taylor Swift,Wildest Dreams (Taylor's Version),16,16,3,,,,
52,down,Olivia Rodrigo,traitor,39,14,20,,,,
53,down,The Script,I Want It All,37,15,6,,,,
54,-,Elton John & Stevie Wonder,Finish Line,-,15,1,,,,
55,up,Mariah Carey,Fantasy,97,42,6,,,,
56,-,League of Legends & PVRIS,Burn It All Down,-,56,1,,,,
57,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,57,1,33,,,,
58,-,Neil Diamond,Cracklin' Rosie (Single Version),-,58,3,,,,
59,up,Years & Years,Starstruck,72,1,21,,,,
60,down,Doja Cat,Need To Know,45,24,14,,,,
61,up,Sting,If It's Love,64,29,5,,,,
62,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),33,33,6,,,,
63,down,Anne-Marie & Niall Horan,Our Song,46,1,20,,,,
64,up,BTS,Butter,67,1,17,,,,
65,down,Ed Sheeran,Thinking Out Loud,59,34,24,,,,
66,down,Harry Styles,Watermelon Sugar,28,2,98,85,2019-11-17,2,2020-08-23
67,-,Ed Sheeran,Supermarket Flowers,-,18,13,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),61,53,2,,,,
69,down,Jason Derulo,Acapulco,29,29,5,,,,
70,-,Agnes,Here Comes The Night,-,70,1,,,,
71,down,Megan McKenna,Won't Go Back Again,49,49,2,,,,
72,-,Sean Paul,Get Busy,-,24,2,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),38,5,24,3,2021-04-04,3,2021-04-04
74,-,CL,Lover Like Me,-,74,1,,,,
75,-,Joy Crookes,When You Were Mine,-,18,2,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,74,4,52,1,2019-10-06,1,2019-10-06
77,down,P!nk,All I Know So Far,27,4,22,,,,
78,-,Gibson Brothers,Cuba,-,58,4,,,,
79,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,65,1,,,,
80,-,New Rules,Really Wanna Dance With You,-,80,1,,,,
81,-,Sia,You Have Been Loved,-,81,1,,,,
82,-,Don Mclean,American Pie,-,49,4,,,,
83,-,Ashnikko,Panic Attacks in Paradise,-,83,1,,,,
84,-,Elton John,Tiny Dancer (Remastered),-,12,13,,,,
85,-,Thugod,Mesmerized (feat. Zulu),-,85,1,,,,
86,down,Ed Sheeran,Shape of You,73,31,19,94,2020-01-05,94,2020-01-05
87,-,Elton John,Your Song (Remastered),-,23,7,,,,
88,up,BTS,Dynamite,95,1,55,96,2020-08-23,2,2020-08-30
89,down,Elton John,I'm Still Standing (Remastered),71,17,28,,,,
90,-,Ed Sheeran,Photograph,-,52,12,,,,
91,down,Vanessa Carlton,A Thousand Miles,75,75,2,,,,
92,-,Sean Paul,Shake That Thing,-,92,1,,,,
93,up,Billy Ocean,Red Light Spells Danger,96,17,57,,,,
94,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],100,14,13,,,,
95,-,The Script,The Man Who Can't Be Moved,-,57,5,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,30,1,,,,
97,-,Train,Play That Song,-,97,1,,,,
98,down,Jonas Brothers,Who's In Your Head,76,56,3,,,,
99,-,Ava Max,Kings & Queens,-,3,55,80,2020-03-15,37,2020-09-27
100,-,Jennifer Lopez,Let's Get Loud,-,20,4,,,,
