Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,9,48,2020-02-02,15,2020-04-12
2,up,Harry Styles,Falling,4,2,15,57,2019-12-15,39,2019-12-22
3,up,Mabel,Boyfriend,3,3,5,,,,
4,up,Dua Lipa,Don't Start Now,8,1,21,19,2019-11-03,3,2020-01-05
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,5,15,99,2020-01-12,49,2020-06-21
6,down,Lady Gaga,Stupid Love,2,1,5,28,2020-03-01,8,2020-03-08
7,-,Little Mix,Break Up Song,-,3,1,55,2020-03-29,55,2020-03-29
8,down,Becky Hill,Better Off without You (feat. Shift K3Y),5,2,12,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),6,6,8,35,2020-02-09,4,2020-04-05
10,down,Rita Ora,How To Be Lonely,9,9,3,,,,
11,up,Anne-Marie,Birthday,14,5,8,,,,
12,down,Jonas Brothers,What a Man Gotta Do,10,2,11,53,2020-01-19,21,2020-01-26
13,down,Sam Smith,To Die For,7,1,7,88,2020-02-16,35,2020-02-23
14,down,Harry Styles,Adore You,11,2,17,24,2019-12-08,6,2020-04-19
15,up,Ava Max,Kings & Queens,15,3,3,80,2020-03-15,37,2020-09-27
16,up,Maroon 5,Memories,16,1,21,36,2019-10-06,2,2019-11-17
17,down,The Pussycat Dolls,React,12,4,8,61,2020-02-09,61,2020-02-09
18,up,Olly Murs,Dance With Me Tonight,41,18,3,,,,
19,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
20,up,Tones and I,Dance Monkey,21,8,21,,,,
21,down,Camila Cabello,My Oh My (feat. DaBaby),19,6,17,52,2019-12-15,22,2020-02-02
22,up,Shawn Mendes & Camila Cabello,Señorita,23,4,21,1,2019-10-06,1,2019-10-06
23,up,Surfaces,Sunday Best,29,23,5,96,2020-03-01,27,2020-04-26
24,up,Lizzo,Good As Hell,26,2,21,33,2019-10-06,24,2019-12-29
25,down,Melanie C,Who I Am,18,18,2,,,,
26,down,Niall Horan,No Judgement,17,17,8,,,,
27,up,Jessie Ware,Spotlight (Single Edit),76,12,5,,,,
28,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),28,26,2,,,,
29,-,HIIT BPM,Bring Sally Up - Workout,-,29,1,,,,
30,up,Neil Diamond,Sweet Caroline,39,2,21,,,,
31,-,Diana Gordon,Woman,-,24,1,,,,
32,down,Selena Gomez,Lose You to Love Me,22,1,21,53,2019-10-27,2,2019-11-03
33,-,Jess Glynne,Hold My Hand,-,28,1,87,2020-04-05,87,2020-04-05
34,down,Harry Styles,Watermelon Sugar,31,2,20,85,2019-11-17,2,2020-08-23
35,up,The Script,Run Through Walls,75,14,13,,,,
36,-,David Jordan,Sun Goes Down,-,36,1,,,,
37,down,Trevor Daniel,Falling,35,12,18,61,2019-11-24,14,2020-01-05
38,-,Dua Lipa,Love Again,-,13,1,96,2020-04-05,96,2020-04-05
39,up,Sam Fischer,This City,58,3,9,,,,
40,-,Dua Lipa,Cool,-,40,1,97,2020-04-05,97,2020-04-05
41,up,The Specials,Ghost Town (Extended Version),65,11,2,,,,
42,-,5 Seconds of Summer,Wildflower,-,42,1,,,,
43,-,Dua Lipa,Hallucinate,-,5,1,85,2020-04-05,85,2020-04-05
44,down,Lauv,Tattoos Together,25,20,9,,,,
45,-,Hailee Steinfeld,I Love You's,-,45,1,,,,
46,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
47,down,Alicia Keys,Underdog,43,36,7,69,2020-01-12,43,2020-03-29
48,down,Celeste,Stop This Flame,20,5,12,,,,
49,-,Moby,Flower,-,49,1,,,,
50,-,New Rules,Pasta,-,50,1,,,,
51,down,JP Cooper,In These Arms,47,47,2,,,,
52,up,V,Sweet Night (Instrumental),64,52,2,,,,
53,down,Justin Bieber,Yummy,37,3,13,86,2020-01-05,3,2020-01-12
54,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),50,41,3,,,,
55,up,Spice Girls,Mama,66,41,2,,,,
56,up,V,Sweet Night (Instrumental),69,56,3,,,,
57,down,Kygo & Whitney Houston,Higher Love,40,1,21,22,2019-10-06,20,2019-10-13
58,-,Kim Petras,Heart to Break,-,58,1,,,,
59,down,V,Sweet Night,52,52,2,,,,
60,-,OneRepublic,Better Days,-,60,1,,,,
61,-,CANNON AND BALL,Together We'll Be Ok,-,26,2,,,,
62,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,62,1,,,,
63,-,Elton John,I'm Still Standing (Remastered),-,17,9,,,,
64,down,Ellie Goulding & blackbear,Worry About Me,33,33,3,,,,
65,down,Niall Horan,Nice to Meet Ya,34,3,19,28,2019-10-06,28,2019-10-06
66,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),27,27,3,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),44,11,21,13,2019-10-06,13,2019-10-06
68,down,Lizzo,Juice,55,13,21,91,2019-10-06,91,2019-10-06
69,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,22,5,81,2020-02-09,81,2020-02-09
70,down,Jackson Wang,100 Ways,53,53,2,,,,
71,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",79,38,3,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,43,3,,,,
73,-,Stray Kids,Mixtape : On Track,-,73,1,,,,
74,up,Mabel,Don't Call Me Up,91,8,19,95,2019-10-13,95,2019-10-13
75,up,Meghan Trainor,Mom (feat. Kelli Trainor),80,46,2,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko),82,60,4,,,,
77,-,Meghan Trainor,Dear Future Husband,-,17,5,,,,
78,up,Spice Girls,Mama (Radio Version),81,36,2,,,,
79,-,Harry Styles,Sign of the Times,-,14,3,,,,
80,-,America,A Horse With No Name,-,80,1,,,,
81,down,Christina Aguilera,Hurt,63,63,3,,,,
82,-,Usher,Don't Waste My Time (feat. Ella Mai),-,82,1,,,,
83,down,OneRepublic,Didn't I,30,30,3,95,2020-03-15,66,2020-03-22
84,down,Labi Siffre,(Something Inside) So Strong,72,44,4,,,,
85,-,Elton John,Tiny Dancer (Remastered),-,12,6,,,,
86,down,John Newman,Stand by Me,24,24,4,,,,
87,down,Brynja Mary,Think About Things,32,19,5,,,,
88,-,Dua Lipa,Boys Will Be Boys,-,88,1,,,,
89,-,Maisie Peters,Daydreams,-,89,1,,,,
90,down,Beyoncé,Halo,84,47,3,,,,
91,-,The Script,The Man Who Can't Be Moved,-,57,3,,,,
92,-,Dua Lipa,Pretty Please,-,92,1,95,2020-04-05,95,2020-04-05
93,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,4,,,,
94,down,Anne-Marie,Her,87,20,2,,,,
95,-,Bruno Mars,Count On Me,-,20,1,,,,
96,-,Elton John,Your Song (Remastered),-,23,2,,,,
97,down,Matthew Wilder,Break My Stride,38,18,10,,,,
98,-,Joni Mitchell,Both Sides Now,-,7,1,,,,
99,down,John Lennon,Imagine,42,42,3,,,,
100,-,Dani and Lizzy,Dancing in the Sky,-,39,1,,,,
