Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,3,,,,
2,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,2,3,,,,
3,up,Loreen,Tattoo,5,1,11,,,,
4,up,Miley Cyrus,Flowers,4,1,21,,,,
5,up,Dua Lipa,Dance The Night,38,1,2,,,,
6,up,Ed Sheeran,Eyes Closed,6,1,11,,,,
7,up,Jonas Brothers,Waffle House,7,5,9,,,,
8,up,Busted & Hanson,MMMBop 2.0,28,8,2,,,,
9,-,Dannii Minogue,We Could Be the One,-,9,1,,,,
10,up,Rita Ora,Praising You (feat. Fatboy Slim),16,9,7,,,,
11,up,Sam Ryder,Fought & Lost (feat. Brian May),22,11,2,,,,
12,up,David Kushner,Daylight,21,7,8,,,,
13,up,James Arthur,A Year Ago,70,13,4,,,,
14,down,Taylor Swift,Hits Different,13,13,2,,,,
15,down,Harry Styles,As It Was,14,1,61,,,,
16,down,Taylor Swift,Anti-Hero,11,1,33,,,,
17,down,Sam Ryder,Mountain,12,5,4,,,,
18,down,P!nk,TRUSTFALL,15,2,19,,,,
19,down,Post Malone,Chemical,18,9,8,,,,
20,down,Zara Larsson,Can't Tame Her,17,3,19,,,,
21,down,Alessandra,Queen of Kings,9,3,7,,,,
22,up,Niall Horan,Heaven,24,2,16,,,,
23,up,OneRepublic,I Ain't Worried,26,1,55,,,,
24,up,Beyoncé,CUFF IT,34,3,36,,,,
25,up,Sia,Unstoppable,27,3,127,81,2019-11-10,81,2019-11-10
26,up,Harry Styles,Watermelon Sugar,29,2,173,85,2019-11-17,2,2020-08-23
27,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,5,1,,,,
28,up,OneRepublic,RUNAWAY,48,19,2,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),31,26,6,,,,
30,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],32,30,2,,,,
31,up,Harry Styles,Satellite,35,17,3,,,,
32,down,James Blunt,Monsters,20,3,35,,,,
33,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],86,33,9,,,,
34,down,Mae Muller,I Wrote A Song,10,2,13,,,,
35,down,CHINCHILLA,Little Girl Gone,30,16,7,,,,
36,-,Ed Sheeran,A Beautiful Game,-,36,1,,,,
37,up,Lauren Spencer Smith,That Part,49,27,2,,,,
38,up,Ed Sheeran,Perfect,81,12,178,73,2019-10-06,58,2019-10-20
39,up,Taylor Swift,Karma (feat. Ice Spice),39,39,2,,,,
40,up,Jess Glynne,Silly Me,72,40,5,,,,
41,down,Harry Styles,Sign of the Times,33,14,81,,,,
42,-,Jake Shears,Voices (feat. Kylie Minogue),-,42,1,,,,
43,up,Beyoncé,BREAK MY SOUL,59,1,35,,,,
44,down,Ed Sheeran,Life Goes On (feat. Luke Combs),37,14,4,,,,
45,-,Stray Kids,S-Class,-,45,1,,,,
46,down,FIFTY FIFTY,Cupid,36,23,7,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,93,,,,
48,-,James Arthur,A Year Ago (Acoustic),-,48,1,,,,
49,up,Harry Styles,Adore You,66,2,95,24,2019-12-08,6,2020-04-19
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,22,59,81,2020-02-09,81,2020-02-09
51,-,Coldplay X BTS,My Universe,-,4,35,,,,
52,up,Dermot Kennedy,Kiss Me,54,2,40,,,,
53,up,Ed Sheeran,Shivers,62,1,90,,,,
54,-,Jack Hawitt & Jenna,Our Song,-,54,1,,,,
55,-,Madison Beer,Home To Another One,-,55,1,,,,
56,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",96,2,54,,,,
57,down,Harry Styles,Late Night Talking,51,4,48,,,,
58,-,Cian Ducrot,Heaven,-,9,1,,,,
59,-,Harry Styles,Falling,-,2,93,57,2019-12-15,39,2019-12-22
60,-,Sophie Ellis-Bextor,Lost in the Sunshine,-,60,2,,,,
61,-,Shalamar,A Night to Remember,-,61,1,,,,
62,up,Harry Styles,Golden,73,2,46,61,2019-12-22,39,2020-12-13
63,-,Alessia Cara,Scars to Your Beautiful,-,59,11,,,,
64,down,Rema & Selena Gomez,Calm Down,8,4,40,,,,
65,up,RAYE,Escapism. (feat. 070 Shake),65,1,29,,,,
66,-,Sara James,Running Up That Hill,-,66,1,,,,
67,up,Billy Ocean,Red Light Spells Danger,79,17,111,,,,
68,down,Jessie Ware,Begin Again,50,19,8,,,,
69,down,DOMINIC BYRNE,Happier Now (feat. Abigail DB),2,2,2,,,,
70,-,Jake Shears,Too Much Music,-,17,8,,,,
71,-,Tove Lo,I like u,-,71,1,,,,
72,down,Niall Horan,Meltdown,60,45,4,,,,
73,up,Birdy,Wings,87,22,4,,,,
74,-,Sam Fischer & Meghan Trainor,Alright,-,74,1,,,,
75,-,Keung To,Dummy,-,75,1,,,,
76,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,76,1,,,,
77,down,Neil Diamond,Sweet Caroline,46,2,164,,,,
78,up,Electric Light Orchestra,Mr. Blue Sky,92,32,76,,,,
79,up,Cian Ducrot,I'll Be Waiting,94,3,28,,,,
80,-,Stray Kids,Youtiful,-,80,1,,,,
81,-,Kelly Clarkson,i hate love (feat. Steve Martin),-,81,1,,,,
82,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,82,1,,,,
83,-,Megan McKenna,This,-,14,14,,,,
84,up,Harry Styles,Treat People With Kindness,98,10,36,,,,
85,-,Taylor Swift,Cruel Summer,-,2,1,,,,
86,-,ABBA,Dancing Queen,-,32,29,,,,
87,-,Eric Cantona,The Friends We Lost,-,87,1,,,,
88,down,Wrabel,The Village,25,25,3,,,,
89,-,Cat Stevens,Father And Son (Remastered 2020),-,51,2,,,,
90,down,Post Malone,Mourning,45,45,3,,,,
91,-,Ed Sheeran,Castle on the Hill,-,54,23,,,,
92,-,Pitbull,Fireball (feat. John Ryan),-,28,3,,,,
93,-,Harry Styles,Music For a Sushi Restaurant,-,10,34,,,,
94,-,Taylor Swift,Karma,-,27,6,,,,
95,down,Meghan Trainor,Made You Look,58,1,33,,,,
96,-,The Cranberries,Dreams,-,20,40,,,,
97,-,Natasha Bedingfield,Unwritten,-,11,5,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,11,,,,
99,-,Adele,Easy On Me,-,1,64,,,,
100,-,Elton John,Your Song (Remastered),-,23,11,,,,
