Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,39,,,,
2,down,Benson Boone,Beautiful Things,1,1,10,,,,
3,up,V,FRI(END)S,8,3,2,,,,
4,up,V,FRI(END)S (Sped Up),29,4,2,,,,
5,down,Dua Lipa,Training Season,4,2,6,,,,
6,up,V,FRI(END)S (Slowed Down),27,6,2,,,,
7,up,V,FRI(END)S (Instrumental),33,7,2,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
9,down,Ella Henderson,Alibi (feat. Rudimental),5,3,11,,,,
10,down,Justin Timberlake,Selfish,7,3,9,,,,
11,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),66,11,2,,,,
12,up,Taylor Swift,Cruel Summer,19,2,43,,,,
13,up,Natasha Bedingfield,Unwritten,18,11,18,,,,
14,up,Meghan Trainor & T-Pain,Been Like This,39,13,2,,,,
15,down,Livingston,Shadow,6,6,3,,,,
16,down,Miley Cyrus,Flowers,11,1,56,,,,
17,down,RAYE,Worth It.,15,7,19,,,,
18,down,Dua Lipa,Houdini,12,1,20,,,,
19,up,Paul Russell,Lil Boo Thang,21,2,32,,,,
20,down,RAYE,Escapism. (feat. 070 Shake),14,1,50,,,,
21,down,Zara Larsson,You Love Who You Love,9,7,10,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,2,15,,,,
23,down,Dua Lipa,Dance The Night,16,1,44,,,,
24,up,Paloma Faith,Sweatpants,30,18,6,,,,
25,up,Taylor Swift,Anti-Hero,26,1,75,,,,
26,up,Erasure,Oh L'amour,34,20,4,,,,
27,down,Nathan Evans,Heather On The Hill,23,6,12,,,,
28,up,Shaznay Lewis,Kiss of Life,45,28,5,,,,
29,up,Teddy Swims,The Door,47,4,11,,,,
30,down,The Cranberries,Dreams,28,20,64,,,,
31,up,Justin Timberlake,No Angels,52,31,2,,,,
32,up,Sia,Unstoppable,54,3,169,81,2019-11-10,81,2019-11-10
33,up,DJ Tons,Always Remember Us This Way,41,28,16,,,,
34,-,Olivia Rodrigo,obsessed,-,22,1,,,,
35,up,Delta Goodrem,Hearts On the Run,37,24,6,,,,
36,up,Justin Timberlake,Paradise (feat. *NSYNC),53,36,2,,,,
37,-,Taylor Swift,Lover,-,12,50,38,2019-10-06,27,2019-11-03
38,up,Harry Styles,As It Was,50,1,103,,,,
39,-,Olivia Rodrigo,so american,-,39,1,,,,
40,-,Olivia Rodrigo,stranger,-,40,1,,,,
41,up,Sham Rock,Tell Me Ma,60,40,6,,,,
42,-,Olivia Rodrigo,girl i’ve always been,-,42,1,,,,
43,down,Zara Larsson & David Guetta,On My Love,31,2,28,,,,
44,-,Olivia Rodrigo,scared of my guitar,-,44,1,,,,
45,-,Benson Boone,Slow It Down,-,17,1,,,,
46,-,Taylor Swift,...Ready For It?,-,46,2,,,,
47,-,Mark Ambor,Belong Together,-,6,1,,,,
48,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),38,17,7,,,,
49,-,Taylor Swift,You Need To Calm Down,-,22,14,44,2019-10-06,44,2019-10-06
50,up,Olivia Rodrigo,vampire,61,1,39,,,,
51,down,Ryan Gosling,I’m Just Ken,13,6,12,,,,
52,down,Olly Alexander,Dizzy,10,4,4,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,2,77,,,,
54,-,OneRepublic,I Ain't Worried,-,1,78,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,79,20,33,,,,
56,down,Ariana Grande,"yes, and?",36,5,11,,,,
57,up,Ed Sheeran,Perfect,71,12,215,73,2019-10-06,58,2019-10-20
58,up,Tyla,Water,86,1,29,,,,
59,-,Hozier,Too Sweet,-,1,1,,,,
60,down,Billy Ocean,Red Light Spells Danger,51,17,145,,,,
61,down,Sia & Kylie Minogue,Dance Alone,24,8,7,,,,
62,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),89,62,2,,,,
63,-,Matt Terry,His car,-,63,1,,,,
64,down,P!nk,All Out Of Fight,59,3,15,,,,
65,-,Taylor Swift,The Man,-,31,12,72,2020-03-08,72,2020-03-08
66,-,Fairground Attraction,What's Wrong With the World?,-,66,1,,,,
67,-,Jon Secada,Just Another Day,-,31,29,,,,
68,down,Loreen,Tattoo,40,1,52,,,,
69,up,Kylie Minogue,Padam Padam,98,1,43,,,,
70,down,New Kids On the Block,Kids,22,22,3,,,,
71,down,テイラー・スウィフト,Shake It Off,48,32,78,,,,
72,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,72,1,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,131,,,,
74,-,Joy Crookes,Feet Don't Fail Me Now,-,26,22,,,,
75,-,Steve Harley & Cockney Rebel,Here Comes the Sun (Live),-,75,1,,,,
76,down,Madison Beer,Make You Mine,56,35,4,,,,
77,-,Blue,If You Come Back,-,77,1,,,,
78,-,Benjamin Ingrosso & Olly Alexander,Kite,-,78,1,,,,
79,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),42,15,4,,,,
80,-,AURORA,Some Type Of Skin,-,80,1,,,,
81,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,28,49,2020-05-03,49,2020-05-03
82,-,Alex Warren,Before You Leave Me,-,40,4,,,,
83,-,Jessie Ware,Remember Where You Are,-,4,19,,,,
84,-,Steve Harley & Cockney Rebel,Judy Teen,-,84,1,,,,
85,down,Livingston,Last Man Standing,32,25,9,,,,
86,-,Céline Dion,I'm Alive,-,51,11,,,,
87,down,Unknown,What Was I Made For?,25,25,4,,,,
88,-,David Kushner,Daylight,-,7,34,,,,
89,-,Nathan Evans & SAINT PHNX,Heather On The Hill (SAINT PHNX Remix),-,44,4,,,,
90,down,Pitbull & Dolly Parton,Powerful Women,83,18,4,,,,
91,-,Artemas,i like the way you kiss me,-,5,1,,,,
92,-,Pitbull,Fireball (feat. John Ryan),-,28,17,,,,
93,down,Selena Gomez,Love On,92,38,4,,,,
94,down,James Blunt,Monsters,55,3,54,,,,
95,-,Tyla,ART,-,77,1,,,,
96,-,Cockney Rebel,Mr Soft (Live),-,96,1,,,,
97,-,Electric Light Orchestra,Mr. Blue Sky,-,32,93,,,,
98,-,Tyla,Truth or Dare,-,44,2,,,,
99,down,Ariana Grande,we can't be friends (wait for your love) [string version],46,46,2,,,,
100,-,Amy Macdonald,This Is the Life,-,29,41,,,,
