Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,16,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,5,,,,
3,up,Lizzo,About Damn Time,4,2,14,,,,
4,up,OneRepublic,I Ain't Worried,6,1,10,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,11,,,,
6,down,Cian Ducrot,All For You,3,3,14,,,,
7,-,A Tribe Of Toffs,John Kettley (Is a Weatherman),-,7,1,,,,
8,up,Harry Styles,Late Night Talking,12,4,10,,,,
9,down,Joji,Glimpse of Us,8,8,6,,,,
10,-,Self Made,Keeping It Strange,-,2,1,,,,
11,down,Sia,Unstoppable,9,3,82,81,2019-11-10,81,2019-11-10
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,49,,,,
13,down,P!nk,Irrelevant,7,7,2,,,,
14,up,Ellie Goulding,Easy Lover (feat. Big Sean),37,14,2,,,,
15,down,Ed Sheeran,Shivers,14,1,45,,,,
16,up,Harry Styles,Watermelon Sugar,18,2,133,85,2019-11-17,2,2020-08-23
17,-,Jessie Ware,Free Yourself,-,10,1,,,,
18,up,Mabel & 24kGoldn,Overthinking,22,18,5,,,,
19,down,Ed Sheeran,Bad Habits,15,1,56,,,,
20,up,Benson Boone,In The Stars,27,20,12,,,,
21,down,Dermot Kennedy,Something to Someone,16,8,11,,,,
22,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,4,9,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,20,,,,
24,down,Paolo Nutini,Through The Echoes,10,9,11,,,,
25,down,Neil Diamond,Sweet Caroline,24,2,124,,,,
26,down,Tate McRae,she's all i wanna be,21,8,24,,,,
27,up,Bruno Mars,Count On Me,36,20,47,,,,
28,up,Ed Sheeran,Perfect,30,12,135,73,2019-10-06,58,2019-10-20
29,down,Mimi Webb,House On Fire,23,3,22,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),48,3,2,,,,
31,-,UNDRESSD,Forever Young,-,31,1,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,22,35,81,2020-02-09,81,2020-02-09
33,down,Sigrid,Bad Life,26,5,13,,,,
34,down,j-hope,Arson,29,29,2,,,,
35,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),65,35,8,,,,
36,down,Harry Styles,Music For a Sushi Restaurant,25,10,10,,,,
37,down,Harry Styles,Sign of the Times,32,14,42,,,,
38,-,Lauv,All 4 Nothing (I'm So In Love),-,33,6,,,,
39,-,Henry Moodie,you were there for me,-,39,1,,,,
40,up,Joy Crookes,Feet Don't Fail Me Now,40,26,11,,,,
41,up,Nicky Youre & Dazy,Sunroof,53,15,6,,,,
42,down,Ed Sheeran,Overpass Graffiti,33,2,38,,,,
43,up,Dylan,Girl Of Your Dreams,45,43,2,,,,
44,down,One Direction,Night Changes,34,20,7,,,,
45,up,Lizzo,About Damn Time,96,42,5,,,,
46,down,Ed Sheeran,2step,31,9,16,,,,
47,up,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],58,20,2,,,,
48,down,Cian Ducrot,All For You,35,34,6,,,,
49,-,Alfie Sheard,Never Mine To Lose,-,49,1,,,,
50,up,Bananarama,Masquerade,84,39,6,,,,
51,down,Devon Cole,W.I.T.C.H.,28,28,3,,,,
52,-,Ed Sheeran,Shape of You,-,31,39,94,2020-01-05,94,2020-01-05
53,down,Nathan Evans,Wellerman,51,1,64,,,,
54,-,FLETCHER,Becky’s So Hot,-,54,1,,,,
55,up,Lizzo,Juice,76,13,40,91,2019-10-06,91,2019-10-06
56,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],41,28,8,,,,
57,-,Maroon 5,Memories (Radio Mix),-,54,10,,,,
58,-,Paolo Nutini,Julianne,-,58,2,,,,
59,down,"NEIKED, Anne-Marie & Latto",I Just Called,20,10,9,,,,
60,down,Adele,Easy On Me,44,1,36,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,34,30,,,,
62,-,Paul Heaton & Jacqui Abbott,Still,-,62,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,57,4,52,,,,
64,-,Mabel,Don't Call Me Up,-,8,34,95,2019-10-13,95,2019-10-13
65,-,SEVENTEEN,_WORLD,-,65,1,,,,
66,-,Matthew Nolan,One Night,-,66,1,,,,
67,down,Harry Styles,Adore You,52,2,77,24,2019-12-08,6,2020-04-19
68,down,Charlie Puth & Jung Kook,Left and Right,42,8,5,,,,
69,down,Blue,Haven't Found You Yet,17,17,8,,,,
70,-,SEVENTEEN,CHEERS,-,70,1,,,,
71,down,Olivia Rodrigo,drivers license,67,1,52,1,2021-01-17,1,2021-01-17
72,up,Billy Ocean,Red Light Spells Danger,72,17,73,,,,
73,up,Pharrell Williams,Happy,88,24,36,,,,
74,-,Mabel,LOL,-,74,1,,,,
75,-,Alexis Jordan,Happiness,-,33,5,,,,
76,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,76,1,,,,
77,-,The Bald Builders,We're The Builders,-,77,1,,,,
78,down,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,70,13,3,,,,
79,-,Avril Lavigne,I'm with You,-,36,5,,,,
80,-,j-hope,Blue Side,-,80,1,,,,
81,up,Jax Jones,Where Did You Go? (feat. MNEK),82,31,7,,,,
82,-,Jon Secada,Just Another Day,-,31,9,,,,
83,down,Kate Bush,Wuthering Heights (2018 Remaster),64,21,9,,,,
84,down,Lizzo,Good As Hell,39,2,72,33,2019-10-06,24,2019-12-29
85,-,Heather Small,Proud,-,56,6,,,,
86,down,ABBA,Angel Eyes,69,57,5,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,20,17,,,,
88,-,Jax,Victoria’s Secret,-,8,1,,,,
89,up,Michael Bublé,Higher,95,7,10,,,,
90,-,Ed Sheeran,Stop The Rain,-,39,3,,,,
91,-,Forest Blakk,Fall Into Me,-,81,1,,,,
92,down,Passenger,Let Her Go,77,27,12,,,,
93,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,93,1,,,,
94,-,SEVENTEEN,Circles,-,94,1,,,,
95,-,Backstreet Boys,I Want It That Way,-,40,5,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,8,,,,
97,down,Ed Sheeran,Castle on the Hill,93,54,20,,,,
98,down,Gayle,abcdefu,68,1,34,,,,
99,-,テイラー・スウィフト,Shake It Off,-,32,27,,,,
100,-,Cher,Believe,-,41,15,,,,
