Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,-,Miley Cyrus,Used To Be Young,-,1,1,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,2,15,,,,
4,down,Taylor Swift,Cruel Summer,3,2,13,,,,
5,down,Olivia Rodrigo,vampire,2,1,9,,,,
6,up,Paul Russell,Lil Boo Thang,30,2,2,,,,
7,up,James Blunt,Beside You,7,7,4,,,,
8,down,Kylie Minogue,Padam Padam,5,1,15,,,,
9,down,Miley Cyrus,Flowers,6,1,33,,,,
10,up,Teddy Swims,Lose Control,18,1,9,,,,
11,up,Ryan Gosling,I’m Just Ken,14,6,6,,,,
12,down,Cian Ducrot,Heaven,9,9,12,,,,
13,down,Taylor Swift,Anti-Hero,10,1,45,,,,
14,down,Olivia Rodrigo,bad idea right?,12,12,3,,,,
15,down,Harry Styles,As It Was,11,1,73,,,,
16,up,Delta Goodrem,Back To Your Heart,69,16,4,,,,
17,down,Lizzo,Pink,8,4,6,,,,
18,down,Loreen,Tattoo,16,1,23,,,,
19,up,Calum Scott,At Your Worst,29,15,2,,,,
20,down,Troye Sivan,Rush,17,16,7,,,,
21,up,Miley Cyrus,Jaded,24,15,17,,,,
22,-,Selena Gomez,Single Soon,-,13,1,,,,
23,down,Charli XCX,Speed Drive,22,16,7,,,,
24,down,Olivia Rodrigo,vampire,19,15,8,,,,
25,up,OneRepublic,I Ain't Worried,40,1,67,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,105,,,,
27,down,Sia,Unstoppable,26,3,139,81,2019-11-10,81,2019-11-10
28,down,P!nk,TRUSTFALL,21,2,31,,,,
29,down,Neil Diamond,Sweet Caroline,15,2,171,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,185,85,2019-11-17,2,2020-08-23
31,up,Jon Secada,Just Another Day,49,31,16,,,,
32,up,Ed Sheeran,Perfect,39,12,189,73,2019-10-06,58,2019-10-20
33,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,33,1,,,,
34,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,34,1,,,,
35,up,Dermot Kennedy,Don't Forget Me,42,11,9,,,,
36,-,Burna Boy,Cheat On Me (feat. Dave),-,36,1,,,,
37,up,Jung Kook & Latto,Seven,55,6,7,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,22,71,81,2020-02-09,81,2020-02-09
39,-,JVKE,Golden Hour,-,17,31,,,,
40,up,Rick Astley,Dippin My Feet,47,23,10,,,,
41,down,Jain,Makeba,25,5,12,,,,
42,down,テイラー・スウィフト,Shake It Off,35,32,53,,,,
43,down,Ed Sheeran,Eyes Closed,32,1,23,,,,
44,down,Leigh-Anne,Don't Say Love,38,3,11,,,,
45,up,Billy Ocean,Red Light Spells Danger,53,17,121,,,,
46,up,Jung Kook & Latto,Seven,58,3,7,,,,
47,-,Natalie Jane,Do or Die,-,47,1,,,,
48,up,Ed Sheeran,Shivers,71,1,101,,,,
49,-,Rita Ora,Praising You (feat. Fatboy Slim),-,9,15,,,,
50,-,Claire Richards & Delta Goodrem,No More Tears (Enough Is Enough) [with Delta Goodrem],-,44,1,,,,
51,up,Peter Bjorn and John,Young Folks,56,10,4,,,,
52,-,Burna Boy,City Boys,-,52,1,,,,
53,-,Amy Macdonald,This Is the Life,-,29,28,,,,
54,down,Hope FC,"Call Me A Lioness (feat. Olivia Dean, Melanie C, Self Esteem, Ellie Rowsell, Al Greenwood, Marika Hackman, Rachel Chinouriri, Shura, Jasmine Jethwa, Rose Gray & Highlyy)",27,27,4,,,,
55,-,Ed Sheeran,Bad Habits,-,1,95,,,,
56,-,ABBA,Dancing Queen,-,32,33,,,,
57,down,James Blunt,Monsters,52,3,43,,,,
58,-,Ariana Grande,Honeymoon Avenue (Live from London),-,58,1,,,,
59,down,Aqua,Barbie Girl,44,12,7,,,,
60,-,Jung Kook & Latto,Seven (Instrumental),-,9,3,,,,
61,-,Frankie Valli,The Night,-,23,5,,,,
62,up,Katy Plant,I Will Be Here,75,62,2,,,,
63,-,The Trammps,Hold Back the Night,-,63,1,,,,
64,-,Elton John,I'm Still Standing (Remastered),-,17,61,,,,
65,down,David Kushner,Daylight,36,7,20,,,,
66,up,テイラー・スウィフト,Style,94,66,4,,,,
67,up,ALMA,Chasing Highs (Sped Up Version),77,67,4,,,,
68,down,The Lightning Seeds,Three Lions (Original Version),48,2,17,,,,
69,up,Elton John,Tiny Dancer (Remastered),88,12,22,,,,
70,-,Patti Austin,"Baby, Come To Me (Remastered)",-,45,1,,,,
71,-,Burna Boy,Big 7,-,71,2,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,72,32,82,,,,
73,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,73,1,,,,
74,-,Anastacia,Now or Never,-,74,1,,,,
75,-,Emeli Sandé,There For You,-,65,1,,,,
76,down,V,Rainy Days,13,11,3,,,,
77,-,Ed Sheeran,Castle on the Hill,-,54,24,,,,
78,-,KAIUS,The Sound of the Night,-,78,1,,,,
79,-,Jimmy Radcliffe,Long After Tonight Is All Over,-,79,1,,,,
80,-,RAYE,Escapism. (feat. 070 Shake),-,1,34,,,,
81,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,81,1,,,,
82,-,Labrinth,Track 1,-,82,3,,,,
83,-,Ariana Grande,Tattooed Heart (Live from London),-,83,1,,,,
84,down,Busted & Jonas Brothers,Year 3000 2.0,79,34,4,,,,
85,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",74,2,63,,,,
86,-,Ariana Grande,Baby I (Live from London),-,86,1,,,,
87,down,Bebe Rexha & David Guetta,One in a Million,66,45,4,,,,
88,-,George Michael,Careless Whisper,-,35,11,,,,
89,-,Dermot Kennedy,Kiss Me,-,2,42,,,,
90,down,Taylor Swift,Lover,76,12,24,38,2019-10-06,27,2019-11-03
91,-,Jess Glynne,I'll Be There,-,35,10,,,,
92,-,Toto Cutugno,L'Italiano,-,92,1,,,,
93,down,Mae Stephens & Meghan Trainor,Mr Right,33,33,4,,,,
94,-,Katy Perry,Firework,-,31,18,,,,
95,up,Billy Porter,Broke a Sweat,99,95,2,,,,
96,down,Joy Oladokun,Purple Haze,57,57,2,,,,
97,down,S Club,These Are The Days,68,7,5,,,,
98,-,The Cranberries,Dreams,-,20,46,,,,
99,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,86,2,,,,
100,-,Gayle,abcdefu,-,1,41,,,,
