Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,6,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,8,75,2020-05-24,1,2020-05-31
4,up,Harry Styles,Watermelon Sugar,4,2,34,85,2019-11-17,2,2020-08-23
5,up,Ava Max,Kings & Queens,5,3,18,80,2020-03-15,37,2020-09-27
6,up,Becky Hill & Sigala,Heaven On My Mind,6,6,3,,,,
7,up,Ella Henderson,Take Care of You,10,6,5,,,,
8,up,Sam Fischer,This City,9,3,24,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,8,5,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,10,95,2020-05-10,3,2020-05-17
11,-,Ace,How Long,-,8,1,,,,
12,up,Dua Lipa,Physical,17,1,24,48,2020-02-02,15,2020-04-12
13,up,Daði Freyr,Think About Things,14,5,9,,,,
14,down,Dua Lipa,Break My Heart,12,6,16,97,2020-03-29,5,2020-06-28
15,down,Harry Styles,Adore You,11,2,32,24,2019-12-08,6,2020-04-19
16,up,Dermot Kennedy,Giants,21,2,3,,,,
17,down,Maroon 5,Memories,16,1,36,36,2019-10-06,2,2019-11-17
18,up,Kim Petras,Malibu,26,18,8,,,,
19,down,Little Mix,Break Up Song,18,3,16,55,2020-03-29,55,2020-03-29
20,up,Marisha Wallace,Tomorrow,56,16,7,,,,
21,up,Bruno Mars,Count On Me,25,20,16,,,,
22,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),15,9,9,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,5,30,99,2020-01-12,49,2020-06-21
24,down,Dixie D’Amelio,Be Happy,20,20,3,89,2020-07-05,89,2020-07-05
25,up,The Weeknd,Blinding Lights,28,15,10,94,2019-12-01,1,2020-03-01
26,up,Melanie C,Blame It On Me,30,25,7,,,,
27,down,Rose May Alaba,Oshey,23,23,3,,,,
28,up,Ayala,Let Go,29,22,7,,,,
29,down,BLACKPINK,How You Like That,13,13,3,3,2020-07-05,3,2020-07-05
30,down,Harry Styles,Falling,22,2,30,57,2019-12-15,39,2019-12-22
31,down,Dua Lipa,Don't Start Now,27,1,36,19,2019-11-03,3,2020-01-05
32,-,Katy Perry,Smile,-,12,1,,,,
33,-,Sam Smith,Fix You (Live),-,33,1,,,,
34,down,Ed Sheeran,Perfect,33,12,35,73,2019-10-06,58,2019-10-20
35,down,Electric Light Orchestra,Mr. Blue Sky,32,32,23,,,,
36,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),34,1,12,49,2020-05-03,49,2020-05-03
37,down,Michele Morrone,Hard For Me,35,13,5,,,,
38,-,Dua Lipa,Hallucinate,-,5,5,85,2020-04-05,85,2020-04-05
39,-,Red Velvet - IRENE & SEULGI,Monster,-,39,1,100,2020-07-19,100,2020-07-19
40,up,Lady Gaga,Stupid Love,40,1,20,28,2020-03-01,8,2020-03-08
41,up,Justin Bieber,Intentions (feat. Quavo),42,6,23,35,2020-02-09,4,2020-04-05
42,-,Zara Larsson,Love Me Land,-,21,1,,,,
43,up,ROSALÍA & Travis Scott,TKN,44,43,3,96,2020-05-31,21,2020-06-07
44,up,Calum Scott,You Are the Reason,53,5,13,,,,
45,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,23,1,,,,
46,-,The Fizz,The World We Left Behind (Extended Version),-,46,1,,,,
47,up,Tones and I,Dance Monkey,79,8,35,,,,
48,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,48,2,,,,
49,-,RAYE,Natalie Don't,-,15,1,,,,
50,down,Pharrell Williams,Happy,41,24,16,,,,
51,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,20,7,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,58,4,36,1,2019-10-06,1,2019-10-06
53,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,33,13,2019-10-06,13,2019-10-06
54,-,Marc Cotterill,Thousand Years,-,54,1,,,,
55,-,Rebecca Ferguson,Nothing Left but Family (feat. Nile Rodgers),-,48,3,,,,
56,down,Neil Diamond,Sweet Caroline,38,2,35,,,,
57,-,CHUNG HA,PLAY (feat. CHANGMO),-,57,1,,,,
58,up,Dani and Lizzy,Dancing in the Sky,82,39,5,,,,
59,down,Billy Ocean,Red Light Spells Danger,50,17,16,,,,
60,down,Becky Hill,Better Off without You (feat. Shift K3Y),37,2,27,,,,
61,-,Zoe Wees,Control,-,27,3,98,2020-09-20,85,2021-01-03
62,-,Ronan Keating & Clare Bowen,Love Will Remain,-,55,1,,,,
63,-,BTS,Moon,-,46,3,88,2020-02-23,62,2020-03-01
64,up,Erasure,Hey Now (Think I've Got a Feeling),80,40,5,,,,
65,down,Ellie Goulding,Slow Grenade (feat. Lauv),62,32,2,,,,
66,-,Super Moody Tuesday,Sos,-,66,1,,,,
67,-,Jonas Blue & MAX,Naked,-,61,2,,,,
68,up,Kygo & Whitney Houston,Higher Love,74,1,36,22,2019-10-06,20,2019-10-13
69,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,69,1,,,,
70,down,Ellie Goulding,How Long Will I Love You (Bonus Track),57,18,7,,,,
71,down,Lizzo,Good As Hell,55,2,34,33,2019-10-06,24,2019-12-29
72,up,Anne-Marie,Birthday,88,5,23,,,,
73,down,Ava Max,Sweet but Psycho,59,25,33,77,2019-10-06,77,2019-10-06
74,-,Harry Styles,Sign of the Times,-,14,7,,,,
75,-,Kiki Dee,Amoureuse,-,75,2,,,,
76,up,Mat and Savanna Shaw,You Are the Reason,85,76,2,,,,
77,-,Soft Cell,Say Hello Wave Goodbye,-,77,1,,,,
78,down,Brad ONeill & Zara McDermott,Closer,36,36,2,,,,
79,up,Ed Sheeran & Justin Bieber,I Don't Care,90,11,29,31,2019-10-06,23,2019-11-17
80,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,80,2,,,,
81,-,Marshmello & Kane Brown,One Thing Right,-,79,1,90,2019-10-06,16,2019-11-03
82,-,(G)I-DLE,i'M THE TREND,-,82,1,,,,
83,-,Erasure,Shot a Satellite,-,83,1,,,,
84,-,Charlie Puth,Girlfriend,-,52,2,,,,
85,-,Lou Reed,Perfect Day,-,85,2,,,,
86,-,JP Cooper,In These Arms,-,47,4,,,,
87,-,Glee Cast,If I Die Young (Glee Cast Version),-,18,1,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,13,,,,
89,down,Adele,Someone Like You,45,20,8,,,,
90,-,Doja Cat,Boss Bitch,-,83,1,60,2020-03-22,23,2020-04-26
91,down,Jessie Ware,Save A Kiss,31,31,3,,,,
92,-,Shakira,Try Everything,-,62,4,,,,
93,down,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],92,28,4,,,,
94,down,Adele,Set Fire to the Rain,49,16,3,,,,
95,-,Ashnikko,Daisy,-,12,1,77,2020-10-18,70,2020-10-25
96,-,Ane Brun,Make You Feel My Love,-,65,2,,,,
97,-,Ed Sheeran,Castle on the Hill,-,54,7,,,,
98,-,a-ha,Take On Me,-,42,2,,,,
99,-,Surfaces,Sunday Best,-,23,18,96,2020-03-01,27,2020-04-26
100,down,Elton John,I'm Still Standing (Remastered),97,17,20,,,,
