Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,15,,,,
2,up,Harry Styles,As It Was,2,1,21,,,,
3,down,Cian Ducrot & Ella Henderson,All For You,1,1,3,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),7,3,7,,,,
5,down,Beyoncé,BREAK MY SOUL,4,1,10,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
7,down,Lizzo,About Damn Time,6,2,19,,,,
8,down,Harry Styles,Late Night Talking,5,4,15,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,54,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,2,16,,,,
11,down,Sia,Unstoppable,10,3,87,81,2019-11-10,81,2019-11-10
12,down,Jax,Victoria’s Secret,8,8,6,,,,
13,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,16,13,8,,,,
14,up,BLACKPINK,Pink Venom,17,14,2,,,,
15,down,Coldplay X BTS,My Universe,13,4,30,,,,
16,up,Jessie Ware,Free Yourself,59,10,6,,,,
17,up,Harry Styles,Watermelon Sugar,23,2,138,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,Shivers,15,1,50,,,,
19,down,Ed Sheeran,Bad Habits,14,1,61,,,,
20,up,Nicky Youre & Dazy,Sunroof,22,15,11,,,,
21,down,Caity Baser,X&Y,11,11,3,,,,
22,up,Harry Styles,Sign of the Times,36,14,47,,,,
23,down,Neil Diamond,Sweet Caroline,21,2,129,,,,
24,up,Coldplay,Higher Power,30,24,10,46,2021-05-16,46,2021-05-16
25,-,Teddy Swims,Don't Stop Believin',-,25,1,,,,
26,down,Robbie Williams,Lost (XXV),20,10,4,,,,
27,-,Craig David,DNA (with Galantis) [feat. Galantis],-,27,2,,,,
28,down,P!nk,Irrelevant,18,7,7,,,,
29,up,Ellie Goulding,Easy Lover (feat. Big Sean),31,14,7,,,,
30,up,Cian Ducrot,All For You,33,3,19,,,,
31,up,One Direction,Night Changes,50,20,11,,,,
32,up,Ed Sheeran,Perfect,38,12,140,73,2019-10-06,58,2019-10-20
33,up,BTS,Dynamite,47,1,61,96,2020-08-23,2,2020-08-30
34,-,Lucy Spraggan,Everything Changes (Beer Fear Pt. II),-,34,1,,,,
35,-,IVE,After LIKE,-,35,1,,,,
36,up,Harry Styles,Adore You,62,2,82,24,2019-12-08,6,2020-04-19
37,up,Steps,The Runner (Steps Platinum Version),40,37,2,,,,
38,-,JVKE,Golden Hour,-,17,1,,,,
39,down,Wham! & drummar,Club Tropicana (Wonderland Redux - Remix),25,25,4,,,,
40,up,Ethan Hodges,Slipping Through My Fingers,72,28,2,,,,
41,down,Joji,Glimpse of Us,32,8,11,,,,
42,down,Tate McRae,she's all i wanna be,34,8,29,,,,
43,down,Casey Lowry,"27,000 Days",9,9,2,,,,
44,-,RAYE,Black Mascara,-,22,1,,,,
45,-,Emeli Sandé,Free as a Bird,-,45,1,,,,
46,down,Nathan Evans,Wellerman,39,1,69,,,,
47,-,Leroy Elevates,Superpower,-,47,1,,,,
48,up,Paolo Nutini,Through The Echoes,54,9,16,,,,
49,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,4,14,,,,
50,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,26,7,4,,,,
51,down,Mimi Webb,House On Fire,24,3,27,,,,
52,down,Beyoncé,ALIEN SUPERSTAR,28,28,5,,,,
53,down,Elvis Presley,If I Can Dream,48,48,5,,,,
54,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,65,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,22,40,81,2020-02-09,81,2020-02-09
56,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),35,3,4,,,,
57,-,Savage Garden,Affirmation,-,23,3,,,,
58,-,Rema & Selena Gomez,Calm Down,-,4,1,,,,
59,-,Madison Beer,Dangerous,-,59,1,,,,
60,-,Elton John,Tiny Dancer (Remastered),-,12,16,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,88,32,63,,,,
62,up,Lauren Spencer Smith,Narcissist,67,27,5,,,,
63,-,James Arthur,Car's Outside (Acoustic),-,63,1,,,,
64,down,Demi Lovato,29,41,41,2,,,,
65,-,Katie Gregson-MacLeod,complex (demo),-,65,1,,,,
66,down,LF SYSTEM,Afraid To Feel,42,22,5,,,,
67,-,Harry Styles,Falling,-,2,81,57,2019-12-15,39,2019-12-22
68,-,Scarlett Lee,Love Shy,-,68,1,,,,
69,-,Cynthia Erivo,You’re Not Here,-,69,3,,,,
70,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,33,7,,,,
71,-,Maroon 5,Memories (Radio Mix),-,54,11,,,,
72,up,Phil Hanro,Lie To Me,78,72,2,,,,
73,down,Ed Sheeran,Overpass Graffiti,43,2,43,,,,
74,-,BTS,IDOL,-,74,1,,,,
75,-,Sam Smith,Lay Me Down (Single Version),-,75,1,,,,
76,up,Ed Sheeran,Thinking Out Loud,93,34,32,,,,
77,down,Elvis Presley,Can't Help Falling In Love,66,59,3,,,,
78,-,Sia,Chandelier,-,27,42,,,,
79,-,Olivia Rodrigo,drivers license,-,1,55,1,2021-01-17,1,2021-01-17
80,-,Belinda Carlisle,Heaven Is a Place On Earth,-,48,3,,,,
81,-,ABBA,Angel Eyes,-,57,7,,,,
82,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,1,25,,,,
83,down,Steps,Platinum Megamix,46,5,5,,,,
84,-,Tove Lo,2 Die 4,-,79,2,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,17,43,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,85,4,,,,
87,down,Maisie Peters,Good Enough,49,49,2,,,,
88,-,SEVENTEEN & Anne-Marie,_WORLD,-,88,1,,,,
89,-,Wilson Phillips,Hold On,-,53,8,,,,
90,up,Passenger,Let Her Go,97,27,14,,,,
91,-,Amy Macdonald,This Is the Life,-,29,21,,,,
92,down,Paloma Faith,Only Love Can Hurt Like This,86,33,14,,,,
93,-,Lauren Spencer-Smith,Flowers,-,67,2,,,,
94,down,Adele,Easy On Me,65,1,40,,,,
95,-,John Farnham,You're the Voice,-,30,4,,,,
96,-,Olivia Rodrigo,good 4 u,-,2,54,,,,
97,down,Harry Styles,Music For a Sushi Restaurant,96,10,15,,,,
98,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),82,30,38,,,,
99,-,Sam Ryder,SPACE MAN,-,25,4,,,,
100,-,Paolo Nutini,Radio,-,53,2,,,,
