Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
2,-,Lizzo,Good As Hell,-,2,0,33,2019-10-06,24,2019-12-29
3,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,3,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
5,-,The Script,The Last Time,-,2,0,,,,
6,-,Camila Cabello,Liar,-,6,0,23,2019-10-06,14,2019-10-27
7,-,Sam Smith,How Do You Sleep?,-,7,0,8,2019-10-06,6,2019-10-13
8,-,Lizzo,Truth Hurts,-,8,0,15,2019-10-06,15,2019-10-06
9,-,Miley Cyrus,Slide Away,-,9,0,98,2019-10-06,98,2019-10-06
10,-,Niall Horan,Nice to Meet Ya,-,3,0,28,2019-10-06,28,2019-10-06
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,0,13,2019-10-06,13,2019-10-06
12,-,Taylor Swift,Lover,-,12,0,38,2019-10-06,27,2019-11-03
13,-,Ava Max,Torn,-,13,0,41,2019-10-06,41,2019-10-06
14,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,0,31,2019-10-06,23,2019-11-17
15,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,3,0,,,,
16,-,The Makemakes,The Beach,-,16,0,,,,
17,-,Normani,Motivation,-,17,0,79,2019-10-06,77,2019-10-13
18,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,4,0,43,2019-10-13,39,2019-11-10
19,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
20,-,Keane,Love Too Much,-,20,0,,,,
21,-,Lizzo,Juice,-,13,0,91,2019-10-06,91,2019-10-06
22,-,Taylor Swift,You Need To Calm Down,-,22,0,44,2019-10-06,44,2019-10-06
23,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,23,0,64,2019-10-06,63,2019-10-20
24,-,Amy Wadge,Faith's Song,-,13,0,,,,
25,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
26,-,Becky Hill & Weiss,I Could Get Used to This,-,26,0,,,,
27,-,James Blunt,Cold,-,11,0,,,,
28,-,Katy Perry,Never Really Over,-,28,0,79,2019-10-06,79,2019-10-06
29,-,Ed Sheeran,Perfect,-,12,0,73,2019-10-06,58,2019-10-20
30,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,30,0,,,,
31,-,Jonas Brothers,Sucker,-,22,0,32,2019-10-06,32,2019-10-06
32,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,32,0,,,,
33,-,Ariana Grande & Social House,Boyfriend,-,32,0,88,2019-10-06,88,2019-10-06
34,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,34,0,,,,
35,-,Lana Del Rey,Doin' Time,-,35,0,,,,
36,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,36,0,,,,
37,-,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",-,37,0,,,,
38,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,38,0,19,2019-10-06,19,2019-10-06
39,-,RAYE & Jess Glynne,Love Me Again,-,30,0,,,,
40,-,Camila Cabello,Cry for Me,-,40,0,45,2019-10-06,45,2019-10-06
41,-,MIKA,Sanremo,-,25,0,,,,
42,-,Neil Diamond,Sweet Caroline,-,2,0,,,,
43,-,P!nk,Walk Me Home,-,43,0,71,2019-10-20,71,2019-10-20
44,-,Sam Smith & Normani,Dancing with a Stranger,-,24,0,51,2019-10-06,51,2019-10-06
45,-,Mabel,Mad Love,-,38,0,,,,
46,-,SuperM,Jopping,-,46,0,57,2019-10-06,48,2019-10-13
47,-,Beyoncé,Halo,-,47,0,,,,
48,-,Mabel,Don't Call Me Up,-,8,0,95,2019-10-13,95,2019-10-13
49,-,Emeli Sandé,You Are Not Alone,-,37,0,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,50,0,7,2019-10-06,7,2019-10-06
51,-,Jodie Whittaker,Yellow,-,7,0,,,,
52,-,John Newman & Nina Nesbitt,Without You,-,16,0,,,,
53,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,30,0,,,,
54,-,Alphabeat,Shadows,-,54,0,,,,
55,-,Ed Sheeran & Travis Scott,Antisocial,-,55,0,,,,
56,-,Adam Lambert,Superpower,-,20,0,,,,
57,-,Keane,The Way I Feel,-,57,0,,,,
58,-,James Blunt,Champions,-,58,0,,,,
59,-,Céline Dion,Imperfections,-,59,0,,,,
60,-,Céline Dion,Lying Down,-,32,0,,,,
61,-,Charlie Puth,Cheating on You,-,61,0,88,2019-10-06,88,2019-10-06
62,-,Conor Maynard,Someone You Loved,-,62,0,,,,
63,-,Lauv,lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”],-,63,0,,,,
64,-,Little Mix,Bounce Back,-,64,0,,,,
65,-,Coldplay,Viva La Vida,-,34,0,,,,
66,-,New Hope Club & Danna Paola,Know Me Too Well,-,66,0,,,,
67,-,Zedd & Kehlani,Good Thing,-,49,0,,,,
68,-,MONSTA X,SOMEONE'S SOMEONE,-,68,0,,,,
69,-,Maren Morris & Hozier,The Bones (with Hozier),-,69,0,94,2019-10-06,51,2019-10-13
70,-,Will Young,Ground Running,-,70,0,,,,
71,-,Billie Eilish & Khalid,lovely,-,32,0,62,2020-02-02,62,2020-02-02
72,-,Ava Max,So Am I,-,72,0,69,2019-10-06,69,2019-10-06
73,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,14,0,,,,
74,-,P!nk,A Million Dreams,-,56,0,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,32,0,,,,
76,-,Becky Hill,Changing,-,76,0,,,,
77,-,Dua Lipa,New Rules,-,68,0,,,,
78,-,Sia,Alive,-,32,0,,,,
79,-,MIKA,Any Other World,-,79,0,,,,
80,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,0,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,0,,,,
82,-,James Arthur,Finally Feel Good,-,82,0,,,,
83,-,Elton John,Tiny Dancer (Remastered),-,12,0,,,,
84,-,MIKA,Happy Ending,-,11,0,,,,
85,-,Shakespear's Sister,Stay,-,47,0,,,,
86,-,Ed Sheeran,"Take Me Back to London (Remix) [feat. Stormzy, Jaykae & Aitch]",-,86,0,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,17,0,,,,
88,-,blackbear,hot girl bummer,-,4,0,75,2019-10-06,24,2019-11-10
89,-,Arena Themes,Arena Anthem,-,13,0,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,20,0,,,,
91,-,MIKA,Grace Kelly,-,9,0,,,,
92,-,Take That,Out of Our Heads,-,81,0,,,,
93,-,P!nk,Hurts 2B Human (feat. Khalid),-,93,0,,,,
94,-,Pharrell Williams,Happy,-,24,0,,,,
95,-,Jonas Brothers,Only Human,-,95,0,42,2019-10-06,27,2019-11-03
96,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,96,0,,,,
97,-,Seal,Kiss from a Rose,-,77,0,,,,
98,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,0,,,,
99,-,Shawn Mendes,If I Can't Have You,-,92,0,63,2019-10-06,63,2019-10-06
100,-,テイラー・スウィフト,Shake It Off,-,32,0,,,,
