Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Track 15,1,1,5,,,,
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,12,,,,
3,down,Years & Years,Starstruck,2,1,5,,,,
4,up,Little Mix,Confetti (feat. Saweetie),10,4,2,,,,
5,down,Rag'n'Bone Man,All You Ever Wanted,4,1,15,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,8,56,2021-03-21,1,2021-03-28
7,up,Doja Cat,Kiss Me More (feat. SZA),9,7,5,9,2021-04-18,1,2021-05-16
8,down,Tiësto,The Business,6,4,9,52,2021-01-03,18,2021-04-04
9,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),32,9,2,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,6,11,96,2021-04-11,41,2021-05-16
11,up,Ava Max,My Head & My Heart,12,3,22,74,2021-02-21,12,2021-03-21
12,up,Mimi Webb,Good Without,13,6,7,,,,
13,up,Amy Wadge,Faith's Song,20,13,10,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),15,5,7,3,2021-04-04,3,2021-04-04
15,down,Will Young,Daniel,7,7,2,,,,
16,down,Becky Hill,Last Time,14,14,7,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,5,32,93,2020-10-25,3,2021-05-16
18,down,KSI,Patience (feat. YUNGBLUD & Polo G),11,6,9,,,,
19,up,Amy Wadge,Steve's Song,29,17,7,,,,
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,19,10,89,2021-04-04,78,2021-04-11
21,down,James Arthur,Medicine,8,5,10,,,,
22,up,Olivia Rodrigo,deja vu,22,12,6,17,2021-04-11,16,2021-04-18
23,up,Dua Lipa,We're Good,23,6,13,25,2021-02-21,11,2021-04-25
24,-,P!nk,All I Know So Far,-,4,1,,,,
25,down,AURORA,Runaway,18,18,5,26,2021-04-18,13,2021-04-25
26,down,Miley Cyrus,Midnight Sky,21,1,39,14,2020-08-23,12,2020-10-25
27,down,Nathan Evans,Wellerman,24,1,15,,,,
28,up,Griff,Black Hole,44,2,15,,,,
29,down,Olivia Rodrigo,drivers license,26,1,18,1,2021-01-17,1,2021-01-17
30,up,Amy Wadge,Love,36,28,7,,,,
31,down,Justin Bieber,Hold On,25,14,10,11,2021-03-14,7,2021-03-28
32,up,Lola Lennox,Wherever You Go,93,32,4,,,,
33,down,Harry Styles,Watermelon Sugar,27,2,77,85,2019-11-17,2,2020-08-23
34,up,Olivia Rodrigo,drivers license,51,11,17,63,2021-03-28,46,2021-04-18
35,-,Cheryl,Sexy Den a Mutha,-,35,1,,,,
36,up,Little Mix,Sweet Melody,47,1,29,,,,
37,-,Elton John,I'm Still Standing (Remastered),-,17,24,,,,
38,up,Ed Sheeran,Perfect,43,12,73,73,2019-10-06,58,2019-10-20
39,up,Little Mix,Confetti (feat. Saweetie),39,39,2,,,,
40,-,OneRepublic,Run,-,22,1,,,,
41,down,Duncan Laurence,Arcade,34,22,13,88,2021-02-28,69,2021-03-14
42,-,Elton John,Your Song (Remastered),-,23,5,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),48,42,3,,,,
44,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],80,14,9,,,,
45,down,Maroon 5,Memories,40,1,77,36,2019-10-06,2,2019-11-17
46,-,P!nk,All I Know So Far,-,41,1,,,,
47,up,Boney M.,Rasputin,69,37,13,,,,
48,down,Jessie Ware,Please,30,30,2,,,,
49,down,Celeste,Stop This Flame,45,5,37,,,,
50,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,31,2,17,,,,
51,-,Nick Kamen,Each Time You Break My Heart,-,51,1,,,,
52,down,James Newman,Embers,38,5,9,,,,
53,down,Justin Bieber,Anyone,42,3,19,5,2021-01-10,5,2021-01-10
54,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,5,25,99,2021-01-31,73,2021-03-07
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,30,6,,,,
56,down,Rag'n'Bone Man,Crossfire,50,34,2,,,,
57,up,Little Mix,Confetti,63,16,5,,,,
58,down,Tom Jones,One More Cup Of Coffee,28,28,3,,,,
59,up,Ed Sheeran,Supermarket Flowers,88,18,9,,,,
60,down,Jason Derulo,Take You Dancing,41,2,41,71,2020-08-23,16,2021-01-17
61,-,Demi Lovato,Smoke & Mirrors,-,61,1,,,,
62,-,Nick Kamen,Each Time You Break My Heart,-,62,1,,,,
63,up,Billy Ocean,Red Light Spells Danger,65,17,45,,,,
64,-,BTS,Intro: Singularity,-,64,2,,,,
65,up,Black Box,Ride On Time,76,65,4,,,,
66,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,66,5,,,,
67,up,Labi Siffre,(Something Inside) So Strong,97,44,9,,,,
68,-,Demi Lovato,Ready For Ya,-,68,1,,,,
69,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),84,69,3,,,,
70,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,7,8,,,,
71,up,Bruno Mars,Count On Me,96,20,30,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,82,32,41,,,,
73,down,Ed Sheeran,Afterglow,49,1,20,18,2021-01-03,18,2021-01-03
74,-,Elton John,Tiny Dancer (Remastered),-,12,12,,,,
75,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),74,17,3,,,,
76,down,Lizzo,Good As Hell,61,2,53,33,2019-10-06,24,2019-12-29
77,up,Miley Cyrus,Track Four,95,2,25,13,2020-11-29,13,2020-11-29
78,down,Neil Diamond,Sweet Caroline,55,2,62,,,,
79,-,Sam Brown,Stop,-,58,6,,,,
80,-,Mike + The Mechanics,The Living Years,-,66,5,,,,
81,-,Bette Midler,The Rose,-,57,3,,,,
82,-,Roberta Flack,Do What You Gotta Do,-,82,1,,,,
83,up,Rag'n'Bone Man,Fall in Love Again,90,44,6,,,,
84,down,eAeon,Don't (feat. RM),33,33,2,,,,
85,down,BTS,Dynamite,60,1,37,96,2020-08-23,2,2020-08-30
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,70,5,,,,
87,-,Nick Kamen,I Promised Myself,-,87,1,,,,
88,-,Conan Gray,Astronomy,-,88,1,,,,
89,down,Harry Styles,Golden,66,2,28,61,2019-12-22,39,2020-12-13
90,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,57,1,,,,
91,-,Adele,Skyfall,-,18,7,,,,
92,-,Ava Max,Kings & Queens,-,3,50,80,2020-03-15,37,2020-09-27
93,-,Bruno Mars,Just the Way You Are,-,71,2,,,,
94,-,Nick Kamen,Each Time You Break My Heart (Dance Mix),-,94,1,,,,
95,-,Sia,Chandelier,-,27,33,,,,
96,-,Ava Max,Sweet but Psycho,-,25,51,77,2019-10-06,77,2019-10-06
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,34,36,2020-06-21,2,2020-08-09
98,down,Sia,Unstoppable,68,3,28,81,2019-11-10,81,2019-11-10
99,-,Rag'n'Bone Man,Fireflies,-,99,1,,,,
100,-,Calum Scott,You Are the Reason,-,5,29,,,,
