Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Neil Diamond,Sweet Caroline,3,2,72,,,,
3,up,Becky Hill & David Guetta,Remember,5,2,5,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,9,,,,
5,up,BTS,Permission to Dance,32,5,2,,,,
6,up,KSI,Holiday,12,1,5,,,,
7,up,Olivia Rodrigo,good 4 u,9,2,10,,,,
8,up,Anne-Marie & Niall Horan,Our Song,8,1,9,,,,
9,down,The Lightning Seeds,Three Lions (Original Version),2,2,7,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,46,4,2,,,,
11,up,Sigrid,Mirror,13,8,8,,,,
12,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",25,11,4,,,,
13,up,Mabel,Let Them Know,14,4,5,,,,
14,up,Dua Lipa,Love Again,50,13,11,96,2020-04-05,96,2020-04-05
15,up,P!nk,All I Know So Far,16,4,11,,,,
16,down,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),11,11,2,,,,
17,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,15,1,22,,,,
18,up,Harry Styles,Watermelon Sugar,20,2,87,85,2019-11-17,2,2020-08-23
19,down,Jessie J,I Want Love,18,16,6,,,,
20,up,BTS,Butter,27,1,9,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),26,7,15,9,2021-04-18,1,2021-05-16
22,up,Dua Lipa,Levitating (feat. DaBaby),31,5,42,93,2020-10-25,3,2021-05-16
23,down,Tiësto,The Business,22,4,19,52,2021-01-03,18,2021-04-04
24,up,BTS,Permission to Dance (Instrumental),45,24,2,,,,
25,up,Doja Cat & The Weeknd,You Right,28,18,4,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,6,21,96,2021-04-11,41,2021-05-16
27,up,Ava Max,EveryTime I Cry,30,16,6,,,,
28,up,Diana Ross,Thank You,36,23,5,,,,
29,up,Ed Sheeran,Bad Habits (Acoustic Version),56,29,2,,,,
30,up,Olivia Rodrigo,traitor,37,14,9,,,,
31,down,Fat Les,Vindaloo,7,7,6,,,,
32,up,Will Young,Crying on the Bathroom Floor,55,10,2,,,,
33,down,Opus,Live Is Life (Digitally Remastered) [Single Version],23,23,6,,,,
34,up,Olivia Rodrigo,drivers license,42,1,28,1,2021-01-17,1,2021-01-17
35,up,Bruno Mars,Count On Me,62,20,37,,,,
36,up,Mimi Webb,Dumb Love,38,14,6,,,,
37,down,James Arthur,September,33,11,6,,,,
38,up,Ed Sheeran,Perfect,51,12,83,73,2019-10-06,58,2019-10-20
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,3,18,56,2021-03-21,1,2021-03-28
40,up,Olivia Rodrigo,good 4 u,57,33,8,,,,
41,-,Normani,Wild Side (feat. Cardi B),-,24,1,,,,
42,up,Rag'n'Bone Man,All You Ever Wanted,54,1,25,,,,
43,up,BTS,Dynamite,58,1,47,96,2020-08-23,2,2020-08-30
44,down,New Order,World In Motion,10,10,6,,,,
45,up,Bella Poarch,Build a Bitch,52,26,10,,,,
46,down,Lil Nas X,MONTERO (Call Me By Your Name),43,5,17,3,2021-04-04,3,2021-04-04
47,down,Mimi Webb,Good Without,40,6,17,,,,
48,down,Rag'n'Bone Man,Track 15,44,1,15,,,,
49,up,Miley Cyrus,Midnight Sky,80,1,49,14,2020-08-23,12,2020-10-25
50,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,4,4,5,,,,
51,up,Olivia Rodrigo,deja vu,89,12,16,17,2021-04-11,16,2021-04-18
52,-,Shakira,Don't Wait Up,-,52,1,,,,
53,up,Nathan Evans,Wellerman,69,1,25,,,,
54,down,Maisie Peters,Psycho,21,21,3,,,,
55,-,Anne-Marie,TRACK 9,-,47,1,,,,
56,down,Years & Years,Starstruck,35,1,15,,,,
57,down,The Football Classics Band,Vindaloo,19,19,5,,,,
58,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,21,,,,
59,down,Together For England,Vindaloo Two,17,4,6,,,,
60,-,Charlotte Campbell,Mr. Brightside,-,60,1,,,,
61,down,The Football Classics Band,World In Motion,24,24,4,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,16,81,2020-02-09,81,2020-02-09
63,down,The Football Classics Band,3 Lions,29,29,5,,,,
64,up,Labi Siffre,It Must Be Love,90,64,2,,,,
65,down,New Order,World in Motion,48,48,3,,,,
66,down,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),34,34,4,,,,
67,-,Savage Garden,To the Moon & Back,-,67,2,,,,
68,up,Little Mix,Confetti,72,16,14,,,,
69,-,Cher,Believe,-,41,4,,,,
70,down,Griff,One Foot In Front Of The Other,47,16,6,,,,
71,-,Lizzo,Phone,-,71,1,,,,
72,up,Sia,Unstoppable,79,3,32,81,2019-11-10,81,2019-11-10
73,-,Joy Crookes,Feet Don't Fail Me Now,-,26,2,,,,
74,-,John Mayer,Last Train Home,-,42,3,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,32,46,,,,
76,down,The Football Classics Band,All Together Now,60,60,2,,,,
77,down,DJ Ötzi,Sweet Caroline (Party Remix),49,49,2,,,,
78,-,Tish Melton,We Can Do Hard Things,-,78,1,,,,
79,up,Shout For England,Shout  (feat. Dizzee Rascal & James Corden),82,79,3,,,,
80,down,Luciano Pavarotti,Nessun Dorma!,78,75,4,,,,
81,down,The Football Classics Band,Come On England,76,76,2,,,,
82,-,Bronski Beat,Smalltown Boy,-,72,1,,,,
83,-,U2,One,-,83,1,,,,
84,-,Matthew Nolan,Don't Cry Over Me,-,60,1,,,,
85,-,Mabel,Take It Home,-,85,1,,,,
86,-,Becky Hill,Remember (Apple Music Home Session),-,59,1,,,,
87,-,Bronski Beat,Smalltown Boy,-,87,1,,,,
88,down,Dario G,Carnaval De Paris,65,65,3,,,,
89,-,Wet Wet Wet,Back to Memphis (Single Mix),-,89,1,,,,
90,down,Olivia Rodrigo,happier,59,45,7,,,,
91,-,Mat & Savanna Shaw,Pie Jesu (feat. The Lux Singers),-,51,4,,,,
92,-,Ed Sheeran,Castle on the Hill,-,54,9,,,,
93,-,Lizzo,Good As Hell,-,2,58,33,2019-10-06,24,2019-12-29
94,down,Trinidad Cardona,Dinero,61,58,3,,,,
95,-,Savage Garden,Truly Madly Deeply,-,71,3,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,3,,,,
97,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,4,,,,
98,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,38,9,,,,
99,down,OneRepublic,Run,39,22,7,,,,
100,down,Ed Sheeran,Thinking Out Loud,64,34,16,,,,
