Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
2,up,The X Factor Celebrities 2019,Run,45,2,2,,,,
3,up,Kelly Clarkson,Underneath the Tree,12,2,2,77,2019-12-22,16,2020-12-27
4,down,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
5,down,Selena Gomez,Lose You to Love Me,3,1,5,53,2019-10-27,2,2019-11-03
6,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,4,5,43,2019-10-13,39,2019-11-10
7,up,The Script,The Last Time,7,2,5,,,,
8,down,Sam Smith,I Feel Love,6,6,5,50,2019-11-03,34,2019-11-10
9,down,Niall Horan,Nice to Meet Ya,5,3,5,28,2019-10-06,28,2019-10-06
10,down,blackbear,hot girl bummer,8,4,5,75,2019-10-06,24,2019-11-10
11,up,Shawn Mendes & Camila Cabello,Señorita,14,4,5,1,2019-10-06,1,2019-10-06
12,up,Mabel,Loneliest Time of Year,30,8,3,,,,
13,down,Lizzo,Good As Hell,9,2,5,33,2019-10-06,24,2019-12-29
14,up,Elton John,Step Into Christmas (Remastered),39,14,3,,,,
15,-,Taylor Swift,Christmas Tree Farm,-,15,1,28,2019-12-08,28,2019-12-08
16,up,Megan McKenna,It Must Have Been Love,67,16,2,,,,
17,down,Little Mix,One I've Been Missing,15,15,3,,,,
18,down,The Makemakes,Heyo,13,12,5,,,,
19,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
20,up,Band Aid,Do They Know It's Christmas?,26,19,3,79,2019-12-08,14,2020-12-27
21,up,Slade,Merry Xmas Everybody,24,14,3,,,,
22,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),17,3,5,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),18,11,5,13,2019-10-06,13,2019-10-06
24,down,Tones and I,Dance Monkey,16,8,5,,,,
25,down,Harry Styles,Lights Up,11,5,5,19,2019-10-13,12,2019-10-20
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,3,5,25,2019-10-27,23,2019-11-24
27,up,East 17,Stay Another Day,57,23,2,,,,
28,up,Leona Lewis,One More Sleep,50,22,2,,,,
29,down,Kygo & Whitney Houston,Higher Love,19,1,5,22,2019-10-06,20,2019-10-13
30,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],38,30,3,,,,
31,down,Harry Styles,Watermelon Sugar,22,2,4,85,2019-11-17,2,2020-08-23
32,up,Megan McKenna,This (X Factor Recording),56,32,2,,,,
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),37,18,3,34,2019-12-29,13,2020-12-27
34,up,Sia,Unstoppable,74,3,5,81,2019-11-10,81,2019-11-10
35,down,James Blunt,The Truth,21,21,4,,,,
36,down,George Michael,This Is How (We Want You to Get High),20,8,5,84,2019-11-10,84,2019-11-10
37,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),94,8,2,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,29,11,5,31,2019-10-06,23,2019-11-17
39,down,Robbie Williams,Time for Change,27,27,3,,,,
40,down,Sam Smith,How Do You Sleep?,32,7,5,8,2019-10-06,6,2019-10-13
41,up,The Ronettes,Sleigh Ride,72,34,2,57,2019-12-29,31,2020-12-27
42,-,Niall Horan,Put a Little Love On Me,-,42,1,50,2019-12-08,50,2019-12-08
43,up,Paul McCartney,Wonderful Christmastime (Full Length Version),70,36,2,,,,
44,down,Georgia,Never Let You Go,34,34,5,,,,
45,down,Trevor Daniel,Falling,44,12,2,61,2019-11-24,14,2020-01-05
46,down,James Arthur,Quite Miss Home,25,22,5,,,,
47,up,Ariana Grande,Santa Tell Me,58,28,2,77,2019-12-08,8,2020-12-27
48,up,Elton John,Step Into Christmas,100,6,2,,,,
49,-,Adam Lambert,Believe,-,48,1,,,,
50,up,Neil Diamond,Sweet Caroline,98,2,5,,,,
51,up,The Pussycat Dolls,Buttons,82,51,2,,,,
52,-,Waltham Forest Youth Choir & East 17,Stay Another Day (25 Year Anniversary Version),-,52,1,,,,
53,up,Band Aid 30,Do They Know It's Christmas? (2014),88,51,2,,,,
54,up,The Pussycat Dolls & Busta Rhymes,Don't Cha,86,54,2,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,55,1,,,,
56,up,Leona Lewis,Run,81,40,2,,,,
57,-,Frankie Valli,The Night,-,23,1,,,,
58,-,Darlene Love,Christmas (Baby Please Come Home),-,38,1,71,2019-12-29,71,2019-12-29
59,down,Camila Cabello,Liar,31,6,5,23,2019-10-06,14,2019-10-27
60,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,60,1,,,,
61,down,Kesha,Raising Hell (feat. Big Freedia),53,53,2,57,2019-10-27,57,2019-10-27
62,up,Westlife,Hello My Love,63,20,3,,,,
63,-,SHAED & ZAYN,Trampoline,-,16,1,63,2019-10-06,63,2019-10-06
64,down,Lizzo,Juice,51,13,5,91,2019-10-06,91,2019-10-06
65,up,Megan McKenna,One More Sleep,77,65,2,,,,
66,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),23,23,3,98,2019-11-24,98,2019-11-24
67,down,Taylor Swift,Lover,35,12,5,38,2019-10-06,27,2019-11-03
68,up,Megan McKenna,Stronger (X Factor Recording),80,18,4,,,,
69,down,Madness,Bullingdon Boys,59,59,2,,,,
70,down,Ed Sheeran,Perfect,48,12,5,73,2019-10-06,58,2019-10-20
71,-,Jackson 5,Santa Claus Is Coming to Town,-,51,1,,,,
72,-,CL,+Done161201+,-,72,1,78,2019-12-08,78,2019-12-08
73,down,Megan McKenna,When I'm Crying (X Factor Recording),66,37,4,,,,
74,up,Luke Evans,Love Is a Battlefield,75,63,3,,,,
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
76,-,Liam Payne,All I Want (For Christmas),-,71,1,,,,
77,down,Luke Evans,Bring Him Home,49,49,3,,,,
78,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),40,29,5,,,,
79,-,Camila Cabello,Easy,-,45,1,43,2019-10-13,43,2019-10-13
80,-,The Pussycat Dolls,When I Grow Up,-,80,1,,,,
81,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),99,37,2,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,62,2,,,,
83,-,Rak-Su,Girl,-,83,1,,,,
84,down,Megan McKenna,Half of My Heart (X Factor Recording),83,25,5,,,,
85,-,Dove Cameron,Out of Touch,-,85,1,,,,
86,-,Celeste,Strange (Edit),-,10,3,,,,
87,-,Alphaville,Forever Young,-,42,1,,,,
88,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,78,1,,,,
89,-,Alanis Morissette,Reasons I Drink,-,45,1,,,,
90,-,Shakespear's Sister,Stay,-,47,1,,,,
91,-,Robbie Williams,Rudolph,-,38,1,,,,
92,-,Camila Cabello,Living Proof,-,70,2,,,,
93,-,Queen,Thank God It's Christmas (Non-Album Single),-,62,1,,,,
94,-,The Waitresses,Christmas Wrapping,-,36,1,,,,
95,-,Travis,Why Does It Always Rain On Me?,-,77,1,,,,
96,down,Elton John,Tiny Dancer (Remastered),55,12,2,,,,
97,-,Wham!,Last Christmas (Single Version),-,7,3,70,2019-12-01,2,2020-12-27
98,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,1,56,2019-12-22,19,2020-12-27
99,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,71,1,37,2019-12-29,37,2019-12-29
100,down,Ava Max,Sweet but Psycho,42,25,5,77,2019-10-06,77,2019-10-06
