Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,11,,,,
2,down,Teddy Swims,Lose Control,1,1,40,,,,
3,up,Dua Lipa,Training Season,5,2,7,,,,
4,down,V,FRI(END)S,3,3,3,,,,
5,down,V,FRI(END)S (Sped Up),4,4,3,,,,
6,up,Ella Henderson,Alibi (feat. Rudimental),9,3,12,,,,
7,down,V,FRI(END)S (Slowed Down),6,6,3,,,,
8,down,V,FRI(END)S (Instrumental),7,7,3,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),8,3,4,,,,
10,up,Justin Timberlake,Selfish,10,3,10,,,,
11,up,Natasha Bedingfield,Unwritten,13,11,19,,,,
12,up,Miley Cyrus,Flowers,16,1,57,,,,
13,up,Meghan Trainor & T-Pain,Been Like This,14,13,3,,,,
14,down,Taylor Swift,Cruel Summer,12,2,44,,,,
15,up,Paul Russell,Lil Boo Thang,19,2,33,,,,
16,up,RAYE,Worth It.,17,7,20,,,,
17,up,Hozier,Too Sweet,59,1,2,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,2,78,,,,
19,-,Take That,You And Me,-,3,1,,,,
20,down,Dua Lipa,Houdini,18,1,21,,,,
21,up,OneRepublic,I Ain't Worried,54,1,79,,,,
22,up,Olivia Rodrigo,obsessed,34,22,2,,,,
23,down,Livingston,Shadow,15,6,4,,,,
24,up,Benson Boone,Slow It Down,45,14,2,,,,
25,down,Dua Lipa,Dance The Night,23,1,45,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,2,16,,,,
27,down,Taylor Swift,Anti-Hero,25,1,76,,,,
28,up,Delta Goodrem,Hearts On the Run,35,24,7,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),20,1,51,,,,
30,-,Leigh-Anne,Stealin' Love,-,30,1,,,,
31,up,Artemas,i like the way you kiss me,91,5,2,,,,
32,down,Zara Larsson,You Love Who You Love,21,7,11,,,,
33,-,Alex Warren,Save You a Seat,-,21,1,,,,
34,up,Mark Ambor,Belong Together,47,6,2,,,,
35,-,j-hope,NEURON,-,30,1,,,,
36,up,Harry Styles,As It Was,38,1,104,,,,
37,down,Sia,Unstoppable,32,3,170,81,2019-11-10,81,2019-11-10
38,up,Madison Beer,Make You Mine,76,35,5,,,,
39,-,j-hope,i wonder...,-,39,1,,,,
40,up,Zara Larsson & David Guetta,On My Love,43,2,29,,,,
41,down,Nathan Evans,Heather On The Hill,27,6,13,,,,
42,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,42,1,,,,
43,down,The Cranberries,Dreams,30,20,65,,,,
44,up,Tyla,Truth or Dare,98,44,3,,,,
45,down,Teddy Swims,The Door,29,4,12,,,,
46,down,Olivia Rodrigo,so american,39,39,2,,,,
47,down,Olivia Rodrigo,stranger,40,40,2,,,,
48,up,Tyla,Water,58,1,30,,,,
49,-,Hannah Popey,Dream to Forget,-,49,1,,,,
50,-,The Odds,Katie,-,50,1,,,,
51,-,Terry Hall,Sense,-,51,2,,,,
52,down,Olivia Rodrigo,scared of my guitar,44,44,2,,,,
53,-,Fairground Attraction,Perfect,-,53,1,,,,
54,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),81,1,29,49,2020-05-03,49,2020-05-03
55,-,Billy Joel,Turn the Lights Back On,-,9,8,,,,
56,down,Taylor Swift,Lover,37,12,51,38,2019-10-06,27,2019-11-03
57,down,Olivia Rodrigo,girl i’ve always been,42,42,2,,,,
58,-,Tate McRae,greedy,-,6,28,,,,
59,up,P!nk,All Out Of Fight,64,3,16,,,,
60,up,テイラー・スウィフト,Shake It Off,71,32,79,,,,
61,up,Loreen,Tattoo,68,1,53,,,,
62,-,Frankie Jay,Someone's Game,-,62,1,,,,
63,-,Henry Moodie,beat up car,-,63,1,,,,
64,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,21,3,,,,
65,-,Spooner Oldham & Texas,Would I Lie To You (The Muscle Shoals Sessions),-,65,1,,,,
66,-,Spooner Oldham & Texas,Say What You Want (The Muscle Shoals Sessions),-,66,1,,,,
67,-,j-hope,i don't know,-,67,1,,,,
68,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),11,11,3,,,,
69,-,Henry Moodie,drunk text,-,37,7,,,,
70,-,j-hope,on the street (solo version),-,70,1,,,,
71,down,Erasure,Oh L'amour,26,20,5,,,,
72,down,Olly Alexander,Dizzy,52,4,5,,,,
73,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),79,15,5,,,,
74,down,Taylor Swift,...Ready For It?,46,46,3,,,,
75,-,Albin Lee Meldau,"Elvis, I Love You",-,55,1,,,,
76,-,JLS,She Makes Me Wanna (feat. Dev),-,51,4,,,,
77,up,Tyla,ART,95,77,2,,,,
78,-,j-hope,lock / unlock,-,78,1,,,,
79,-,Liam Payne,Teardrops,-,43,3,,,,
80,-,Neil Diamond,Sweet Caroline,-,2,183,,,,
81,down,DJ Tons,Always Remember Us This Way,33,28,17,,,,
82,down,Olivia Rodrigo,vampire,50,1,40,,,,
83,down,Paloma Faith,Sweatpants,24,18,7,,,,
84,-,j-hope,what if… (dance mix),-,84,1,,,,
85,-,Wes Nelson & Craig David,Abracadabra,-,5,8,,,,
86,-,Tom Ball,The Best Part,-,86,1,,,,
87,-,Benson Boone,In The Stars,-,20,17,,,,
88,-,Harry Styles,Watermelon Sugar,-,2,199,85,2019-11-17,2,2020-08-23
89,down,Ed Sheeran,Perfect,57,12,216,73,2019-10-06,58,2019-10-20
90,up,Electric Light Orchestra,Mr. Blue Sky,97,32,94,,,,
91,down,Justin Timberlake,No Angels,31,31,3,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,82,81,2020-02-09,81,2020-02-09
93,down,Sia & Kylie Minogue,Dance Alone,61,8,8,,,,
94,down,Jon Secada,Just Another Day,67,31,30,,,,
95,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,71,3,,,,
96,-,Ed Sheeran,Shivers,-,1,123,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,132,,,,
98,-,ABBA,Dancing Queen,-,32,39,,,,
99,down,Billy Ocean,Red Light Spells Danger,60,17,146,,,,
100,-,Conor Maynard,Something To Me,-,100,1,,,,
