Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,4,14,2020-08-23,12,2020-10-25
2,up,Jason Derulo,Take You Dancing,3,2,7,71,2020-08-23,16,2021-01-17
3,up,Little Mix,Holiday,8,3,7,,,,
4,up,Harry Styles,Watermelon Sugar,4,2,42,85,2019-11-17,2,2020-08-23
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,8,83,2020-09-06,57,2020-09-20
6,up,Dermot Kennedy,Giants,21,2,11,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,13,36,2020-06-21,2,2020-08-09
8,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,16,75,2020-05-24,1,2020-05-31
9,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,14,,,,
11,down,Dua Lipa,Hallucinate,10,5,13,85,2020-04-05,85,2020-04-05
12,up,Ava Max,Kings & Queens,15,3,26,80,2020-03-15,37,2020-09-27
13,up,Tate McRae,you broke me first,23,2,6,81,2020-08-23,15,2020-11-15
14,up,Katy Perry,Smile,17,12,9,,,,
15,up,Becky Hill & Sigala,Heaven On My Mind,18,6,11,,,,
16,up,BLACKPINK & Selena Gomez,Ice Cream,19,16,2,100,2020-08-30,3,2020-09-06
17,up,McFly,Happiness,28,10,6,,,,
18,up,Ava Max,Who's Laughing Now,36,17,6,,,,
19,down,Dua Lipa,Break My Heart,16,6,24,97,2020-03-29,5,2020-06-28
20,up,Ella Henderson,Take Care of You,22,6,13,,,,
21,up,Sam Smith,My Oasis (feat. Burna Boy),27,21,6,,,,
22,up,Harry Styles,Adore You,26,2,40,24,2019-12-08,6,2020-04-19
23,up,Kylie Minogue,Say Something,25,3,7,,,,
24,up,Conan Gray,Heather,29,23,3,44,2020-08-23,15,2020-09-13
25,up,BTS,Dynamite (Tropical Remix),39,25,2,,,,
26,up,Ayala,Let Go,47,22,15,,,,
27,up,BTS,Dynamite (Poolside Remix),40,27,2,,,,
28,up,Maroon 5,Memories,33,1,44,36,2019-10-06,2,2019-11-17
29,down,RAYE,Natalie Don't,20,15,9,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),31,27,7,99,2020-07-26,16,2020-09-20
31,down,Dua Lipa,Physical,30,1,32,48,2020-02-02,15,2020-04-12
32,up,The Weeknd,Blinding Lights,42,15,18,94,2019-12-01,1,2020-03-01
33,-,salem ilese,Mad at Disney,-,33,1,87,2020-09-20,56,2020-09-27
34,up,Billy Ocean,Red Light Spells Danger,51,17,24,,,,
35,-,Paloma Faith,Better Than This,-,4,1,,,,
36,up,Ed Sheeran,Perfect,37,12,43,73,2019-10-06,58,2019-10-20
37,up,Topic,Breaking Me (feat. A7S),43,25,7,94,2020-03-01,8,2020-08-16
38,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],34,30,4,,,,
39,down,Little Mix,Break Up Song,32,3,24,55,2020-03-29,55,2020-03-29
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,8,13,,,,
41,up,Miley Cyrus,When I Look At You,50,27,4,,,,
42,down,Harry Styles,Falling,35,2,38,57,2019-12-15,39,2019-12-22
43,-,Amanda Holden,With You,-,43,1,,,,
44,up,Harry Styles,Sign of the Times,95,14,11,,,,
45,-,McFly,Growing Up (feat. Mark Hoppus),-,45,1,,,,
46,up,Nathan Dawe,Flowers (feat. Jaykae),58,39,7,,,,
47,-,Ava Max,OMG What’s Happening,-,45,1,,,,
48,-,CLC,HELICOPTER,-,48,1,,,,
49,up,Ava Max,Sweet but Psycho,77,25,40,77,2019-10-06,77,2019-10-06
50,up,Dua Lipa,Don't Start Now,65,1,44,19,2019-11-03,3,2020-01-05
51,-,The Struts & Robbie Williams,Strange Days,-,10,1,,,,
52,-,SuperM,Tiger Inside,-,52,1,,,,
53,-,ABBA,"Andante, Andante",-,53,1,,,,
54,-,Calum Scott,You Are the Reason,-,5,20,,,,
55,down,BTS,Dynamite (EDM Remix),9,9,2,,,,
56,-,Falan Dave,Savage Love,-,56,1,,,,
57,up,Kygo & Whitney Houston,Higher Love,98,1,44,22,2019-10-06,20,2019-10-13
58,-,Neil Diamond,Sweet Caroline,-,2,41,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,18,95,2020-05-10,3,2020-05-17
60,-,Ashnikko,Daisy,-,12,3,77,2020-10-18,70,2020-10-25
61,-,Sia,Unstoppable,-,3,17,81,2019-11-10,81,2019-11-10
62,down,Katy Perry,Cry About It Later,61,61,2,,,,
63,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),78,30,7,,,,
64,down,BTS,Dynamite (Acoustic Remix),12,12,2,,,,
65,up,Lola Lennox,Back At Wrong,70,39,5,,,,
66,-,HRVY & Matoma,Good Vibes,-,66,1,,,,
67,down,Sam Fischer,This City,45,3,32,,,,
68,up,ABBA,Dancing Queen,68,32,8,,,,
69,down,Little Mix,Shout Out to My Ex,48,33,5,,,,
70,-,ABBA,"My Love, My Life",-,70,1,,,,
71,down,Vera Lynn,Land of Hope and Glory,24,24,2,,,,
72,-,Kirsty MacColl,In These Shoes?,-,61,2,,,,
73,up,Sia,Alive,76,32,8,,,,
74,-,Miley Cyrus,Slide Away,-,9,2,98,2019-10-06,98,2019-10-06
75,-,Little Mix,Holiday (Acoustic Version),-,75,1,,,,
76,-,ABBA,I've Been Waiting for You,-,76,1,,,,
77,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),53,53,2,79,2020-09-06,79,2020-09-06
78,up,BLACKPINK,How You Like That,97,13,11,3,2020-07-05,3,2020-07-05
79,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,16,49,2020-05-03,49,2020-05-03
80,down,BTS,Dynamite (Instrumental),14,14,3,,,,
81,-,Jamie Mathias,Back to You,-,81,1,,,,
82,-,Billy Ocean,We Gotta Find Love,-,72,1,,,,
83,down,Scott Burey,Be the Bravest,63,63,2,,,,
84,-,Wilson Phillips,Hold On,-,53,5,,,,
85,-,Jamie Cullum,The Age of Anxiety,-,82,2,,,,
86,-,Frankie Zulferino,I Feel for You,-,86,1,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,32,29,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,79,4,44,1,2019-10-06,1,2019-10-06
89,-,Richard Marx,Hazard,-,44,2,,,,
90,-,Alice Ivy,In My Mind (feat. Ecca Vandal),-,90,1,,,,
91,-,ABBA,Why Did It Have to Be Me?,-,91,1,,,,
92,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),44,31,6,,,,
93,-,Foxes,Friends In the Corner,-,93,1,,,,
94,-,Dave Merenda & Commuter,"Young Hearts (from ""The Karate Kid"")",-,69,1,,,,
95,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),84,75,2,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,30,31,2019-10-06,23,2019-11-17
97,down,Ayzha Nyree,No Guidance Remix,86,86,2,,,,
98,down,Jamie Cullum,Don't Give Up On Me,59,59,5,,,,
99,-,ABBA,Angel Eyes,-,57,1,,,,
100,-,Pharrell Williams,Happy,-,24,19,,,,
