Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Adore You,3,2,6,24,2019-12-08,6,2020-04-19
3,up,Justin Bieber,Yummy,11,3,2,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
5,up,Selena Gomez,Lose You to Love Me,5,1,10,53,2019-10-27,2,2019-11-03
6,up,Camila Cabello,My Oh My (feat. DaBaby),8,6,6,52,2019-12-15,22,2020-02-02
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,4,10,43,2019-10-13,39,2019-11-10
8,up,Harry Styles,Lights Up,16,5,10,19,2019-10-13,12,2019-10-20
9,up,Harry Styles,Watermelon Sugar,17,2,9,85,2019-11-17,2,2020-08-23
10,-,Celeste,Strange (Edit),-,10,4,,,,
11,down,blackbear,hot girl bummer,4,4,10,75,2019-10-06,24,2019-11-10
12,up,The Makemakes,Heyo,18,12,10,,,,
13,down,Tones and I,Dance Monkey,9,8,10,,,,
14,down,The Script,The Last Time,13,2,10,,,,
15,down,Lizzo,Good As Hell,12,2,10,33,2019-10-06,24,2019-12-29
16,up,SHAED & ZAYN,Trampoline,25,16,6,63,2019-10-06,63,2019-10-06
17,down,Ed Sheeran,Beautiful People (feat. Khalid),15,11,10,13,2019-10-06,13,2019-10-06
18,down,Kygo & Whitney Houston,Higher Love,7,1,10,22,2019-10-06,20,2019-10-13
19,down,Shawn Mendes & Camila Cabello,Señorita,14,4,10,1,2019-10-06,1,2019-10-06
20,down,Niall Horan,Nice to Meet Ya,19,3,10,28,2019-10-06,28,2019-10-06
21,down,Trevor Daniel,Falling,20,12,7,61,2019-11-24,14,2020-01-05
22,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),10,3,10,,,,
23,-,Delta Goodrem,Let It Rain,-,23,1,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,22,11,10,31,2019-10-06,23,2019-11-17
25,-,Younha,Winter Flower (feat. RM),-,25,1,35,2020-01-12,35,2020-01-12
26,down,Lizzo,Juice,21,13,10,91,2019-10-06,91,2019-10-06
27,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,3,10,25,2019-10-27,23,2019-11-24
28,down,Sam Smith,How Do You Sleep?,27,7,10,8,2019-10-06,6,2019-10-13
29,up,The Cranberries,Dreams,39,20,2,,,,
30,down,Ed Sheeran,Perfect,26,12,10,73,2019-10-06,58,2019-10-20
31,up,Ava Max,Sweet but Psycho,31,25,9,77,2019-10-06,77,2019-10-06
32,up,Sia,Alive,76,32,2,,,,
33,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,2,1,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,30,2,60,2019-10-20,7,2019-11-17
35,down,Mabel,Don't Call Me Up,29,8,8,95,2019-10-13,95,2019-10-13
36,-,Selena Gomez,Rare,-,8,1,96,2020-01-12,13,2020-01-19
37,up,Georgia,Never Let You Go,60,34,9,,,,
38,down,Billy Ocean,Red Light Spells Danger,24,17,2,,,,
39,down,James Blunt,The Truth,30,21,9,,,,
40,down,Hailee Steinfeld,Wrong Direction,35,35,2,,,,
41,down,Taylor Swift,Lover,32,12,10,38,2019-10-06,27,2019-11-03
42,-,Celeste,Stop This Flame,-,5,1,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,1,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,5,5,99,2020-01-12,49,2020-06-21
45,up,P!nk,Walk Me Home,46,43,5,71,2019-10-20,71,2019-10-20
46,-,Kodaline,Wherever You Are,-,46,1,,,,
47,down,Billie Eilish & Khalid,lovely,41,32,6,62,2020-02-02,62,2020-02-02
48,-,ATEEZ,Answer,-,48,1,,,,
49,-,Selena Gomez,Vulnerable,-,49,1,,,,
50,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,50,1,,,,
51,down,Sam Smith,I Feel Love,34,6,10,50,2019-11-03,34,2019-11-10
52,up,Sia,Unstoppable,75,3,10,81,2019-11-10,81,2019-11-10
53,up,Niall Horan,Put a Little Love On Me,73,42,4,50,2019-12-08,50,2019-12-08
54,down,Sam Smith & Normani,Dancing with a Stranger,37,24,6,51,2019-10-06,51,2019-10-06
55,up,Harry Styles,Falling,62,2,5,57,2019-12-15,39,2019-12-22
56,up,P!nk,A Million Dreams,72,56,6,,,,
57,up,Paloma Faith,I've Gotta Be Me,81,57,2,,,,
58,-,Ndlovu Youth Choir,Africa,-,58,1,,,,
59,up,Kamaliya,Freedom,63,59,2,,,,
60,-,Elton John,Tiny Dancer (Remastered),-,12,3,,,,
61,-,Michael Kiwanuka,Hero,-,29,1,,,,
62,down,Elton John,I'm Still Standing (Remastered),51,17,6,,,,
63,down,Melanie C,High Heels (feat. Sink the Pink),33,33,3,,,,
64,down,Ed Sheeran,Shape of You,52,31,6,94,2020-01-05,94,2020-01-05
65,down,Sia,Chandelier,57,27,7,,,,
66,up,Lizzo,Good as Hell,68,39,8,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),69,50,6,,,,
68,up,Little Mix,Black Magic,79,61,2,,,,
69,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),50,38,6,,,,
70,down,Neil Diamond,Sweet Caroline,36,2,10,,,,
71,-,Cyndi Lauper,True Colors,-,57,2,,,,
72,up,Sam Brown,Stop,88,58,2,,,,
73,-,James Essex & Olivia Nicole Duffin,Somehow,-,73,1,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,47,4,,,,
75,down,Coldplay,Viva La Vida,61,34,5,,,,
76,up,Demi Lovato,Stone Cold,78,36,2,,,,
77,down,Why Don't We,Chills,23,23,2,64,2020-01-05,64,2020-01-05
78,-,Sam Fischer,This City,-,3,1,,,,
79,down,Joel Corry,Sorry,43,38,6,,,,
80,-,Calum Scott,Dancing On My Own,-,38,1,,,,
81,-,Noah Cyrus,July,-,36,1,,,,
82,-,Selena Gomez,People You Know,-,82,1,,,,
83,-,RAYE,Please Don’t Touch,-,49,1,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,59,32,4,,,,
85,down,LadBaby,I Love Sausage Rolls,42,1,5,68,2019-12-15,68,2019-12-15
86,-,S Club 7,Reach,-,47,1,,,,
87,-,Selena Gomez,Look At Her Now,-,20,3,18,2019-10-27,8,2019-11-03
88,-,Selena Gomez,Ring,-,88,1,,,,
89,-,Aloe Blacc,King Is Born,-,89,1,,,,
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,3,,,,
91,down,Dua Lipa,Future Nostalgia,58,43,5,87,2019-12-15,87,2019-12-15
92,down,Post Malone,Circles,49,49,6,2,2019-10-06,2,2019-10-06
93,-,Selena Gomez,Cut You Off,-,93,1,,,,
94,-,Jennifer Lopez,Let's Get Loud,-,20,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,74,34,3,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),90,55,4,,,,
97,-,Jessie Ware,Say You Love Me,-,38,1,,,,
98,-,Picture This,Winona Ryder,-,98,1,,,,
99,-,Selena Gomez,Dance Again,-,99,1,,,,
100,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,100,1,,,,
