Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Anne-Marie,TRACK 3,2,2,4,,,,
3,up,Becky Hill & David Guetta,Remember,3,2,9,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,4,6,,,,
5,down,Mabel,Let Them Know,4,4,9,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,13,,,,
7,up,KSI,Holiday,7,1,9,,,,
8,up,Olivia Rodrigo,good 4 u,9,2,14,,,,
9,up,Camila Cabello,Don't Go Yet,11,7,4,,,,
10,up,Will Young,Crying on the Bathroom Floor,15,10,6,,,,
11,down,Anne-Marie & Niall Horan,Our Song,8,1,13,,,,
12,down,Dermot Kennedy,Better Days,10,4,3,,,,
13,up,Dua Lipa,Love Again,13,13,15,96,2020-04-05,96,2020-04-05
14,up,Harry Styles,Watermelon Sugar,20,2,91,85,2019-11-17,2,2020-08-23
15,up,Neil Diamond,Sweet Caroline,16,2,76,,,,
16,up,P!nk,All I Know So Far,21,4,15,,,,
17,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,1,26,,,,
18,up,Mabel,Don't Call Me Up,22,8,29,95,2019-10-13,95,2019-10-13
19,up,Dua Lipa,Levitating (feat. DaBaby),24,5,46,93,2020-10-25,3,2021-05-16
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
21,up,Gavin James,Sober,50,21,3,,,,
22,up,BTS,Permission to Dance,23,5,6,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,23,4,76,2021-04-25,2,2021-05-02
24,down,Olivia Rodrigo,traitor,14,14,13,,,,
25,up,Nathan Evans,Wellerman,27,1,29,,,,
26,up,Tiësto,The Business,26,4,23,52,2021-01-03,18,2021-04-04
27,up,BTS,Butter,30,1,13,,,,
28,down,Jessie J,I Want Love,19,16,10,,,,
29,up,Ed Sheeran,Perfect,37,12,87,73,2019-10-06,58,2019-10-20
30,-,Lizzo & Cardi B,Rumors,-,11,1,,,,
31,up,Sia,Unstoppable,51,3,35,81,2019-11-10,81,2019-11-10
32,up,Ellie Goulding,How Long Will I Love You (Bonus Track),99,18,41,,,,
33,up,Doja Cat,Need To Know,36,24,7,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,6,25,96,2021-04-11,41,2021-05-16
35,up,The Kid LAROI & Justin Bieber,Stay,72,35,3,,,,
36,down,Doja Cat & The Weeknd,You Right,31,18,8,,,,
37,down,Sigrid,Mirror,12,8,12,,,,
38,up,Will Young,Daniel,80,7,10,,,,
39,down,Rag'n'Bone Man,Track 15,33,1,19,,,,
40,down,Olivia Rodrigo,drivers license,28,1,32,1,2021-01-17,1,2021-01-17
41,down,Maisie Peters,Psycho,34,21,7,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),49,7,19,9,2021-04-18,1,2021-05-16
43,-,James Arthur,Avalanche,-,43,1,,,,
44,-,SUPER-Hi & Neeka,Following the Sun,-,34,1,,,,
45,-,Sia,1+1,-,45,1,,,,
46,down,Billy Ocean,Red Light Spells Danger,44,17,51,,,,
47,down,Mimi Webb,Dumb Love,29,14,10,,,,
48,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,14,1,,,,
49,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,48,2,,,,
50,-,TEN,Paint Me Naked,-,50,1,,,,
51,-,Doja Cat,Woman,-,16,1,,,,
52,up,Olivia Rodrigo,good 4 u,53,33,12,,,,
53,down,Måneskin,I Wanna Be Your Slave,32,32,4,,,,
54,up,The Hollies,The Air That I Breathe,70,54,4,,,,
55,-,James Smith,My Oh My,-,16,5,,,,
56,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",18,11,8,,,,
57,-,Kygo,Love Me Now (feat. Zoe Wees),-,57,1,,,,
58,down,BTS,Dynamite,35,1,51,96,2020-08-23,2,2020-08-30
59,down,Barbra Streisand,Sweet Forgiveness,43,43,4,,,,
60,up,Katy Perry,Roar,85,12,4,,,,
61,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,5,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),47,30,4,,,,
63,-,Zara James,In the Air Tonight,-,63,1,,,,
64,down,Lizzo,Good As Hell,59,2,62,33,2019-10-06,24,2019-12-29
65,up,Bruno Mars,Marry You,65,62,2,,,,
66,-,PinkPantheress,Just for me,-,30,1,,,,
67,up,Ed Sheeran,Shape of You,81,31,17,94,2020-01-05,94,2020-01-05
68,down,Lil Nas X,MONTERO (Call Me By Your Name),46,5,21,3,2021-04-04,3,2021-04-04
69,-,Mariah Carey,Fantasy,-,42,1,,,,
70,-,Lizzo,Juice,-,13,31,91,2019-10-06,91,2019-10-06
71,down,LÉON,Falling Apart,56,56,2,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,17,26,,,,
73,-,Bruno Mars,Just the Way You Are,-,71,3,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,21,56,2021-03-21,1,2021-03-28
75,down,Mabel,Let Them Know,42,42,5,,,,
76,-,Dani and Lizzy,Dancing in the Sky,-,39,24,,,,
77,up,Years & Years,Starstruck,89,1,18,,,,
78,-,Harry Styles,Golden,-,2,30,61,2019-12-22,39,2020-12-13
79,-,Dua Lipa,Don't Start Now,-,1,66,19,2019-11-03,3,2020-01-05
80,-,Eylie,Singing Without You,-,80,1,,,,
81,down,Traction & Cheeze,"Summer Sun (feat. Megan Byrne, Master C, Lukey P, Pressure & EM:DMC)",45,45,2,,,,
82,-,Moloko,The Time Is Now,-,52,4,,,,
83,-,Lizzo & Cardi B,Rumors,-,83,1,,,,
84,-,Victoria Kohana & RunStar,Desert Rose,-,40,1,,,,
85,down,Mabel,Mad Love,40,38,4,,,,
86,-,Lukas Graham,7 Years,-,54,1,,,,
87,down,Steps,Take Me for a Ride (Single Mix),41,18,3,,,,
88,up,Ed Sheeran,Thinking Out Loud,100,34,19,,,,
89,-,Ed Sheeran,Supermarket Flowers,-,18,10,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,29,2,,,,
91,down,テイラー・スウィフト,Shake It Off,83,21,11,,,,
92,-,Will Young,Jealousy,-,92,1,,,,
93,down,Cher,Believe,84,41,7,,,,
94,-,Ed Sheeran,Castle on the Hill,-,54,10,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,32,48,,,,
96,-,Billie Eilish & Khalid,lovely,-,32,19,62,2020-02-02,62,2020-02-02
97,down,Pharrell Williams,Happy,82,24,29,,,,
98,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,47,11,,,,
99,-,Jason Derulo,Ridin' Solo,-,99,1,,,,
100,down,Rag'n'Bone Man,All You Ever Wanted,57,1,29,,,,
