Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Jimin,Like Crazy (UK Garage Remix),16,2,6,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,6,,,,
4,down,Zara Larsson,Can't Tame Her,3,3,14,,,,
5,down,Rema & Selena Gomez,Calm Down,4,4,35,,,,
6,up,P!nk,TRUSTFALL,6,2,14,,,,
7,-,Adele,I Drink Wine,-,7,32,,,,
8,down,Meghan Trainor,Mother,5,4,8,,,,
9,down,Niall Horan,Heaven,7,2,11,,,,
10,up,Rita Ora,Praising You (feat. Fatboy Slim),18,9,2,,,,
11,up,Mae Muller,I Wrote A Song,12,2,8,,,,
12,up,David Kushner,Daylight,13,7,3,,,,
13,up,Jonas Brothers,Waffle House,17,5,4,,,,
14,down,Post Malone,Chemical,10,9,3,,,,
15,down,Taylor Swift,Anti-Hero,9,1,28,,,,
16,up,CHINCHILLA,Little Girl Gone,28,16,2,,,,
17,up,Sia,Unstoppable,24,3,122,81,2019-11-10,81,2019-11-10
18,down,Harry Styles,As It Was,14,1,56,,,,
19,up,Ed Sheeran,Boat,39,19,2,,,,
20,-,Zhang Zhe Han,Datura,-,20,1,,,,
21,down,OneRepublic,I Ain't Worried,20,1,50,,,,
22,down,Meghan Trainor,Made You Look,8,1,28,,,,
23,down,Mae Stephens,If We Ever Broke Up,21,20,12,,,,
24,up,Freya Ridings,Weekends,38,4,16,,,,
25,-,Charles Leclerc,AUS23 (1:1),-,25,1,,,,
26,down,Agust D,Haegeum,11,11,2,,,,
27,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,27,1,,,,
28,down,Dermot Kennedy,Kiss Me,22,2,35,,,,
29,up,Jessie Ware,Begin Again,34,19,3,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,89,,,,
31,-,Adele,Easy On Me,-,1,62,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),36,1,24,,,,
33,-,Adele,Rolling In the Deep,-,4,23,,,,
34,down,Ellie Goulding,By The End Of The Night,25,25,6,,,,
35,down,Cian Ducrot,I'll Be Waiting,15,3,25,,,,
36,down,Mimi Webb,Red Flags,23,5,16,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,40,4,28,,,,
38,up,Billy Ocean,Red Light Spells Danger,53,17,107,,,,
39,down,Kim Petras,Alone (feat. Nicki Minaj),26,26,2,,,,
40,up,James Blunt,Monsters,70,3,33,,,,
41,-,McFly,God of Rock & Roll,-,41,1,,,,
42,-,Sam Smith,Lose You,-,39,3,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,22,55,81,2020-02-09,81,2020-02-09
44,down,Ed Sheeran,Celestial,41,2,31,,,,
45,up,Meghan Trainor,Mother (Radio Edit),55,45,2,,,,
46,-,Anastacia,Best Days,-,46,1,,,,
47,-,Niall Horan,Meltdown,-,45,1,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),56,3,42,,,,
49,-,Jess Glynne,Silly Me,-,40,1,,,,
50,up,Whitney Houston,I Didn't Know My Own Strength,67,50,2,,,,
51,down,Sam Smith & Kim Petras,Unholy,29,1,32,,,,
52,up,Miley Cyrus,River,73,25,8,,,,
53,-,Ed Sheeran,Thinking Out Loud,-,34,39,,,,
54,-,Jessie Ware,Pearls,-,21,10,,,,
55,-,SEVENTEEN,Super,-,55,1,,,,
56,down,P!nk,Never Gonna Not Dance Again,42,2,26,,,,
57,up,Ed Sheeran,Shivers,57,1,85,,,,
58,-,Jessie Ware,That! Feels Good!,-,58,1,,,,
59,-,Joni Mitchell,Both Sides Now,-,7,30,,,,
60,down,Rosa Linn,Never Be Mine,46,21,4,,,,
61,-,Kim Petras & Nicki Minaj,Alone (Extended),-,61,1,,,,
62,-,The Cranberries,Dreams,-,20,38,,,,
63,-,Conor Maynard,Storage,-,63,1,,,,
64,up,Naughty Boy,Wonder (feat. Emeli Sandé),97,64,2,,,,
65,up,Agust D,AMYGDALA,66,65,2,,,,
66,-,Girls Aloud,Sound Of The Underground (Alternative Vocal Mix),-,66,1,,,,
67,-,Jax,Cinderella Snapped,-,57,3,,,,
68,-,Natalie Jane,I'm Her,-,68,1,,,,
69,-,Calum Scott,Biblical,-,29,8,,,,
70,-,Jessie Ware,Free Yourself,-,10,11,,,,
71,down,Ed Sheeran,Perfect,45,12,173,73,2019-10-06,58,2019-10-20
72,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,65,18,11,,,,
73,down,Kelly Clarkson,mine,32,32,3,,,,
74,up,Jennifer Lopez,Let's Get Loud,81,20,10,,,,
75,-,Michael Bublé,Feeling Good,-,64,4,,,,
76,down,Neil Diamond,Sweet Caroline,60,2,159,,,,
77,-,Kesha,Eat The Acid,-,77,1,,,,
78,down,Everything But the Girl,Nothing Left To Lose,50,17,6,,,,
79,-,FIFTY FIFTY,Cupid (Twin Version),-,26,1,,,,
80,down,Opus,Live Is Life (Digitally Remastered) [Single Version],74,23,12,,,,
81,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,81,1,,,,
82,-,PJ & Duncan,Let’s Get Ready to Rhumble (100% Radio Mix),-,82,1,,,,
83,down,JVKE,Golden Hour,54,17,28,,,,
84,-,Adele,Love Is A Game,-,14,4,,,,
85,down,Everything But the Girl,Caution To The Wind,63,49,3,,,,
86,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",100,2,49,,,,
87,down,Harry Styles,Watermelon Sugar,47,2,169,85,2019-11-17,2,2020-08-23
88,-,SEVENTEEN,F*ck My Life,-,88,1,,,,
89,-,Pharrell Williams,Happy,-,24,40,,,,
90,-,Tori Amos,Cornflake Girl,-,52,2,,,,
91,-,Calum Scott,Dancing On My Own,-,38,10,,,,
92,-,テイラー・スウィフト,Shake It Off,-,24,43,,,,
93,-,Amy Macdonald,This Is the Life,-,29,26,,,,
94,-,Pomona Park,Love You Better,-,94,1,,,,
95,-,Freya Ridings,Can I Jump?,-,93,2,,,,
96,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),76,2,26,,,,
97,-,Ed Sheeran,Visiting Hours,-,2,37,,,,
98,down,Kelly Clarkson,me,27,27,3,,,,
99,-,Miley Cyrus,Track Three,-,18,8,,,,
100,down,FIFTY FIFTY,Cupid,92,23,2,,,,
