Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Ed Sheeran,Shivers,3,1,7,,,,
5,up,Westlife,Starlight,15,5,2,,,,
6,up,Dermot Kennedy,Better Days,7,4,13,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,5,9,,,,
8,down,Jesy Nelson,Boyz (feat. Nicki Minaj),5,5,3,,,,
9,up,Whitney Houston & Clean Bandit,How Will I Know,9,8,5,,,,
10,up,Ed Sheeran,Visiting Hours,14,2,10,,,,
11,down,Griff,One Night,10,4,9,,,,
12,down,Coldplay X BTS,My Universe,4,4,3,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,4,16,,,,
14,up,Lil Nas X,THATS WHAT I WANT,18,12,6,,,,
15,up,MKTO,Classic,23,15,4,,,,
16,up,Kylie Minogue & Years & Years,A Second to Midnight,16,10,3,,,,
17,up,Olivia Rodrigo,good 4 u,21,2,24,,,,
18,up,Justin Bieber,Ghost,25,10,5,62,2021-03-28,62,2021-03-28
19,up,Joy Crookes,When You Were Mine,28,18,5,,,,
20,down,Becky Hill & David Guetta,Remember,19,2,19,,,,
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,3,23,,,,
22,up,Doja Cat,Woman,30,16,11,,,,
23,up,Calum Scott,Rise,82,23,4,,,,
24,down,Mimi Webb,24/5,22,22,7,,,,
25,up,KSI,Holiday,39,1,19,,,,
26,down,Adele,Skyfall,24,18,11,,,,
27,down,ABBA,Don't Shut Me Down,26,3,8,,,,
28,-,ABBA,Just A Notion,-,10,1,,,,
29,up,Fleetwood Mac,Tango in the Night (Remastered),59,29,2,,,,
30,down,The Wanted,Rule The World,11,11,2,,,,
31,up,Ed Sheeran,Perfect,58,12,97,73,2019-10-06,58,2019-10-20
32,-,Harry Styles,Watermelon Sugar,-,2,100,85,2019-11-17,2,2020-08-23
33,-,JLS,Eternal Love,-,8,6,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,63,34,5,,,,
35,down,Neil Diamond,Sweet Caroline,31,2,86,,,,
36,up,Adele,When We Were Young,44,26,6,,,,
37,up,Sigrid,Burning Bridges,40,37,5,,,,
38,up,Camila Cabello,Don't Go Yet,43,7,14,,,,
39,up,James Arthur,Emily,89,36,4,,,,
40,down,Anne-Marie,TRACK 3,33,2,14,,,,
41,-,"Bobby ""Boris"" Pickett",Monster Mash,-,17,4,72,2019-11-03,72,2019-11-03
42,up,ABBA,I Still Have Faith In You,56,4,8,,,,
43,up,Wizkid,Essence (feat. Justin Bieber & Tems),75,14,11,,,,
44,-,Elton John & Charlie Puth,After All,-,11,4,,,,
45,-,Craig David & MNEK,Who You Are,-,4,1,,,,
46,down,Adele,Hello,36,7,7,,,,
47,-,James Arthur,SOS,-,47,1,,,,
48,-,Michael Jackson,Thriller,-,14,4,58,2019-11-03,58,2019-11-03
49,down,Sia,Unstoppable,48,3,45,81,2019-11-10,81,2019-11-10
50,down,Adele,Someone Like You,47,20,14,,,,
51,down,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,34,11,10,,,,
52,up,Mariah Carey,Hero,81,52,2,,,,
53,-,HEIDI,Slow Replies,-,53,1,,,,
54,-,Melladaze,I H8 U,-,54,1,,,,
55,-,Steps,The Slightest Touch,-,13,5,,,,
56,-,One Direction,Little Things,-,56,1,,,,
57,-,Elton John & Years & Years,It's a sin (global reach mix),-,52,1,,,,
58,-,Elton John & Stevie Wonder,Finish Line,-,15,3,,,,
59,-,Salt Ashes,Lucy,-,59,1,,,,
60,-,SEVENTEEN,Rock with you,-,60,1,,,,
61,-,Elton John & Stevie Nicks,Stolen Car,-,61,1,,,,
62,-,Kyle Hume,If I Would Have Known,-,58,1,,,,
63,-,Mimi Webb,Halfway,-,47,1,,,,
64,down,Måneskin,MAMMAMIA,45,45,3,,,,
65,-,Sam Smith,Writing's On the Wall,-,15,10,,,,
66,down,Little Mix,Love (Sweet Love),17,11,8,,,,
67,down,Jesy Nelson,Boyz (feat. Nicki Minaj),41,41,3,,,,
68,-,Jimmy Nail,Big River,-,68,2,,,,
69,-,Mimi Webb,Lonely In Love,-,69,1,,,,
70,up,BTS,Butter,88,1,19,,,,
71,down,Shawn Mendes & Tainy,Summer Of Love,32,10,10,,,,
72,down,Adele,Set Fire to the Rain,57,16,7,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,64,2,,,,
74,-,Miley Cyrus,Midnight Sky,-,1,55,14,2020-08-23,12,2020-10-25
75,down,Adele,Love in the Dark,38,38,2,,,,
76,-,Ava Max,Kings & Queens,-,3,56,80,2020-03-15,37,2020-09-27
77,-,Dua Lipa,Levitating (feat. DaBaby),-,5,53,93,2020-10-25,3,2021-05-16
78,-,아이유,strawberry moon,-,78,1,,,,
79,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,12,,,,
80,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,80,1,,,,
81,-,LISA,MONEY,-,45,3,,,,
82,-,Rihanna,Love on the Brain,-,82,2,,,,
83,-,Anya Taylor-Joy,Downtown (Downtempo),-,83,1,,,,
84,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),84,40,3,,,,
85,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),50,33,9,,,,
86,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),95,30,26,,,,
87,down,Diana Ross,If The World Just Danced,35,25,7,,,,
88,-,Lizzo,Juice,-,13,32,91,2019-10-06,91,2019-10-06
89,down,James Blunt,Love Under Pressure,51,25,7,,,,
90,up,Billy Porter,Children,91,90,2,,,,
91,-,Tiësto,The Business,-,4,29,52,2021-01-03,18,2021-04-04
92,up,Billy Ocean,Red Light Spells Danger,94,17,59,,,,
93,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,8,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,4,53,1,2019-10-06,1,2019-10-06
95,-,Sugababes,Too Lost in You,-,34,1,,,,
96,-,EUNHYUK,be,-,96,1,,,,
97,down,Elton John,Sacrifice (Remastered),92,57,7,,,,
98,-,Nathan Evans,Wellerman,-,1,35,,,,
99,down,Adele,Rolling In the Deep,37,4,8,,,,
100,down,Doja Cat,Need To Know,93,24,17,,,,
