Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Adele,Easy On Me,4,1,6,,,,
3,up,Ed Sheeran,Bad Habits,3,1,22,,,,
4,down,Ed Sheeran,Shivers,2,1,11,,,,
5,up,Ed Sheeran,Overpass Graffiti,5,2,4,,,,
6,up,Coldplay X BTS,My Universe,67,4,7,,,,
7,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,1,,,,
8,down,Craig David & MNEK,Who You Are,6,4,5,,,,
9,down,Dermot Kennedy,Better Days,7,4,17,,,,
10,up,Taylor Swift,All Too Well (Taylor's Version),42,10,2,,,,
11,down,Westlife,Starlight,8,5,6,,,,
12,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,12,1,,,,
13,-,Adele,Hello,-,7,9,,,,
14,up,Little Mix,No,26,14,2,,,,
15,down,Lil Nas X,THATS WHAT I WANT,14,12,10,,,,
16,up,Gayle,abcdefu,85,1,2,,,,
17,down,Elton John & Charlie Puth,After All,11,11,8,,,,
18,up,Adele,Skyfall,99,18,15,,,,
19,down,ABBA,Just A Notion,15,10,5,,,,
20,up,Conor Maynard,What I Put You Through,64,20,2,,,,
21,down,Ed Sheeran,Visiting Hours,13,2,14,,,,
22,up,Doja Cat,Woman,23,16,15,,,,
23,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,23,1,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,4,20,,,,
25,up,Justin Bieber,Ghost,27,10,9,62,2021-03-28,62,2021-03-28
26,down,ABBA,Don't Shut Me Down,16,3,12,,,,
27,down,Kylie Minogue & Years & Years,A Second to Midnight,25,10,7,,,,
28,down,Phil Oakey,Together In Electric Dreams,21,21,3,,,,
29,up,James Blunt,Goodbye My Lover,54,29,4,,,,
30,-,Adele,Someone Like You,-,20,15,,,,
31,-,James Blunt,Unstoppable,-,31,2,,,,
32,-,Adele,To Be Loved,-,23,1,,,,
33,up,Ed Sheeran,Perfect,58,12,101,73,2019-10-06,58,2019-10-20
34,down,Little Mix,Cut You Off,31,31,2,,,,
35,-,Adele,Make You Feel My Love,-,18,12,,,,
36,-,Adele,When We Were Young,-,26,8,,,,
37,up,Neil Diamond,Sweet Caroline,46,2,90,,,,
38,-,Adele,I Drink Wine,-,7,1,,,,
39,-,Adele,Hold On,-,11,1,,,,
40,down,Westlife,My Hero,9,9,3,,,,
41,-,Adele,Can I Get It,-,25,1,,,,
42,up,"NEIKED, Mae Muller & Polo G",Better Days,45,18,4,,,,
43,down,ABBA,I Still Have Faith In You,18,4,12,,,,
44,-,Adele,Oh My God,-,9,1,,,,
45,up,Taylor Swift,Red (Taylor's Version),56,45,2,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,89,3,27,,,,
47,-,Adele,Cry Your Heart Out,-,41,1,,,,
48,down,Sia,Unstoppable,35,3,49,81,2019-11-10,81,2019-11-10
49,down,Little Mix,Trash,32,32,2,,,,
50,-,Adele,Love Is A Game,-,14,1,,,,
51,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,14,1,,,,
52,down,MKTO,Classic,20,15,8,,,,
53,-,Adele,My Little Love,-,38,1,,,,
54,up,Kylie Minogue & Jessie Ware,Kiss of Life,65,24,4,,,,
55,down,Olivia Rodrigo,good 4 u,34,2,28,,,,
56,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,41,41,2,,,,
57,down,Steps,The Slightest Touch,28,13,9,,,,
58,down,Little Mix,Between Us,12,12,3,,,,
59,-,Emmy Meli,I AM WOMAN,-,14,1,,,,
60,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,60,1,,,,
61,-,Adele,Set Fire to the Rain,-,16,8,,,,
62,down,Calum Scott,Rise,52,23,7,,,,
63,-,Adele,Rolling In the Deep,-,4,10,,,,
64,-,Adele,Send My Love (To Your New Lover),-,12,4,,,,
65,down,Jesy Nelson,Boyz (feat. Nicki Minaj),24,5,7,,,,
66,down,KSI,Holiday,17,1,23,,,,
67,-,Steps,A Hundred Years of Winter (F9 Remix) [Edit],-,67,1,,,,
68,-,Jennifer Lopez,On My Way (Marry Me),-,23,1,,,,
69,-,Becky Hill & David Guetta,Remember,-,2,22,,,,
70,-,Adele,Chasing Pavements,-,36,2,,,,
71,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,71,1,,,,
72,down,Littlest Chicken,The Rain,38,38,2,,,,
73,-,Leona Lewis,If I Can't Have You,-,73,1,,,,
74,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),55,21,2,,,,
75,-,Cyndi Lauper,Time After Time,-,75,2,,,,
76,-,Brooke Burke & Millie Rhye,Him,-,76,1,,,,
77,-,Snollebollekes,Links Rechts,-,77,1,,,,
78,up,Cynthia Erivo,You’re Not Here,79,69,2,,,,
79,up,Harry Styles,Watermelon Sugar,86,2,104,85,2019-11-17,2,2020-08-23
80,-,Robbie Williams,Love My Life,-,80,1,,,,
81,-,James Blunt,You're Beautiful,-,81,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Souvenir,-,82,1,,,,
83,-,Adele,Woman Like Me,-,83,1,,,,
84,-,Coldplay & BTS,My Universe,-,34,1,,,,
85,down,Griff,One Night,30,4,13,,,,
86,-,P!nk,All I Know So Far,-,4,26,,,,
87,down,Agnetha Fältskog,I Should've Followed You Home,80,80,2,,,,
88,-,Adele,Strangers By Nature,-,64,1,,,,
89,-,Caitlin McCarthy,Goodbye,-,89,1,,,,
90,-,Whitney Houston & Clean Bandit,How Will I Know,-,8,8,,,,
91,down,Ava Max,Kings & Queens,10,3,59,80,2020-03-15,37,2020-09-27
92,down,JLS,Eternal Love,40,8,10,,,,
93,-,テイラー・スウィフト,Shake It Off,-,32,13,,,,
94,down,Britney Spears,Stronger,48,48,2,,,,
95,-,Mckenna Grace,Haunted House,-,95,1,,,,
96,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,46,2,,,,
97,-,Tiësto,The Business,-,4,31,52,2021-01-03,18,2021-04-04
98,down,Coldplay,Higher Power,94,24,2,46,2021-05-16,46,2021-05-16
99,down,Chloe Adams,Dirty Thoughts,44,44,3,,,,
100,-,Backstreet Boys,I Want It That Way,-,40,2,,,,
