Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,34,,,,
2,up,Ed Sheeran,Overpass Graffiti,5,2,16,,,,
3,up,Gayle,abcdefu,4,1,14,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
5,up,Ed Sheeran,The Joker And The Queen,81,5,10,,,,
6,up,Ed Sheeran,Shivers,6,1,23,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,9,5,6,,,,
8,down,Charli XCX,Beg For You (feat. Rina Sawayama),1,1,3,,,,
9,up,Adele,Easy On Me,11,1,18,,,,
10,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,1,,,,
11,down,Years & Years,Sweet Talker,7,3,12,,,,
12,down,Adele,Oh My God,10,9,12,,,,
13,down,Ella Henderson,Brave,8,6,6,,,,
14,up,Adele,I Drink Wine,47,7,13,,,,
15,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,14,1,,,,
16,up,Sia,Unstoppable,19,3,60,81,2019-11-10,81,2019-11-10
17,up,Elton John & Stevie Wonder,Finish Line,18,15,8,,,,
18,down,Love Affair,Everlasting Love,16,14,5,,,,
19,down,Griff & Sigrid,Head on Fire,15,12,4,,,,
20,down,Charlie Puth,Light Switch,17,10,4,,,,
21,up,Madonna & Sickick,Frozen,28,15,11,,,,
22,down,Em Beihold,Numb Little Bug,12,10,3,,,,
23,down,Joni Mitchell,Both Sides Now,13,7,11,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,21,4,32,,,,
25,down,Coldplay X BTS,My Universe,20,4,19,,,,
26,up,Tate McRae,she's all i wanna be,45,8,2,,,,
27,down,Justin Bieber,Ghost,22,10,21,62,2021-03-28,62,2021-03-28
28,down,Lil Nas X,THATS WHAT I WANT,24,12,20,,,,
29,up,Frank Ocean,Lost,29,27,5,,,,
30,up,Lil Nas X,THATS WHAT I WANT,33,28,6,,,,
31,down,"NEIKED, Mae Muller & Polo G",Better Days,25,18,15,,,,
32,down,Michael Bublé,I'll Never Not Love You,14,14,3,,,,
33,up,Ed Sheeran,Perfect,42,12,113,73,2019-10-06,58,2019-10-20
34,down,Dermot Kennedy,Better Days,27,4,29,,,,
35,-,KSI,Holiday,-,1,26,,,,
36,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),26,17,19,,,,
37,up,Doja Cat,Woman,38,16,27,,,,
38,-,Will Young,Evergreen,-,38,2,,,,
39,up,Olivia Rodrigo,good 4 u,86,2,40,,,,
40,down,Emmy Meli,I AM WOMAN,23,14,13,,,,
41,-,Dove Cameron,Boyfriend,-,20,1,,,,
42,down,Ed Sheeran,Visiting Hours,40,2,26,,,,
43,down,Mahmood & BLANCO,Brividi,36,21,2,,,,
44,-,Joy Crookes,When You Were Mine,-,18,12,,,,
45,up,Jennifer Rush,The Power of Love,62,45,3,,,,
46,-,Coldplay X Selena Gomez,Let Somebody Go,-,36,1,,,,
47,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,47,1,,,,
48,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,28,3,,,,
49,up,Demi Lovato,Stone Cold,73,36,6,,,,
50,up,James Blunt,Adrenaline,65,37,3,,,,
51,down,Neil Diamond,Sweet Caroline,32,2,102,,,,
52,-,Jessie Ware,Alone,-,52,1,,,,
53,down,Maddie Zahm,Fat Funny Friend,43,43,2,,,,
54,-,Depeche Mode,Just Can't Get Enough,-,54,1,,,,
55,up,Robyn,Dancing On My Own (Radio Version),71,55,6,,,,
56,-,One Direction,Story Of My Life,-,40,4,,,,
57,down,Nathan Evans,Wellerman,41,1,45,,,,
58,down,Calum Scott,If You Ever Change Your Mind,39,39,2,,,,
59,-,Leona Lewis,Run,-,40,6,,,,
60,-,Natalie Imbruglia,Torn,-,32,2,,,,
61,-,Ariana Grande,One Last Time,-,61,4,,,,
62,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,33,6,,,,
63,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,40,4,,,,
64,up,Tiësto,The Business,91,4,35,52,2021-01-03,18,2021-04-04
65,-,James Morrison,You Give Me Something (Eg Version),-,65,1,,,,
66,down,Harry Styles,Adore You,50,2,63,24,2019-12-08,6,2020-04-19
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,27,8,,,,
68,down,Craig David & MNEK,Who You Are,30,4,17,,,,
69,-,The Script,I Want It All (Acoustic),-,69,1,,,,
70,-,テイラー・スウィフト,Blank Space,-,54,2,,,,
71,-,James Morrison,Wonderful World,-,71,1,,,,
72,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,24,,,,
73,-,Rihanna,We Found Love (feat. Calvin Harris),-,47,2,,,,
74,-,Michael Bublé,My Valentine,-,74,1,,,,
75,-,Jennifer Lopez,On My Way (Marry Me),-,23,3,,,,
76,down,Micky,This Is the Life,44,36,3,,,,
77,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,77,1,,,,
78,down,テイラー・スウィフト,Shake It Off,54,32,19,,,,
79,-,Lindisfarne,Run for Home,-,65,2,,,,
80,-,Charlotte Church,Crazy Chick,-,80,1,,,,
81,-,Take That,Out of Our Heads,-,81,1,,,,
82,down,Céline Dion,The Power of Love,72,72,2,,,,
83,-,Cheryl Hole,Need the Power,-,83,1,,,,
84,down,Calum Scott,Dancing On My Own,74,38,9,,,,
85,-,Nina Nesbitt,When You Lose Someone,-,85,1,,,,
86,down,GAYLE,abc (nicer),51,22,6,,,,
87,-,Joy Crookes,Feet Don't Fail Me Now,-,26,8,,,,
88,-,Becky Hill & David Guetta,Remember,-,2,28,,,,
89,-,Jessie Ware,Alone (Acoustic),-,89,1,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,90,1,,,,
91,-,James Morrison,Don't Mess With Love,-,25,3,,,,
92,-,Depeche Mode,Just Can't Get Enough,-,50,1,,,,
93,-,Griff,One Night,-,4,19,,,,
94,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,44,3,,,,
95,-,James Morrison,You Give Me Something (Refreshed),-,95,1,,,,
96,-,O-Zone,Dragostea Din Tei,-,96,1,,,,
97,-,Dua Lipa,Love Again,-,13,21,96,2020-04-05,96,2020-04-05
98,down,U2,I Still Haven't Found What I'm Looking For,49,49,3,,,,
99,-,Anne-Marie,TRACK 3,-,2,20,,,,
100,-,Foreigner,I Want to Know What Love Is,-,54,4,,,,
