Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,Miley Cyrus,Track Four,2,2,7,13,2020-11-29,13,2020-11-29
3,up,Little Mix,Sweet Melody,5,1,11,,,,
4,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),3,1,8,,,,
5,up,Sam Smith,Diamonds,12,1,16,51,2020-09-27,18,2020-11-15
6,up,Miley Cyrus,Midnight Sky,7,1,21,14,2020-08-23,12,2020-10-25
7,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),24,1,11,,,,
8,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,8,1,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,5,7,99,2021-01-31,73,2021-03-07
10,up,Harry Styles,Golden,20,2,10,61,2019-12-22,39,2020-12-13
11,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),10,9,8,,,,
12,up,Dua Lipa,Levitating,13,9,18,74,2020-04-05,74,2020-04-05
13,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
14,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,33,75,2020-05-24,1,2020-05-31
15,up,Harry Styles,Watermelon Sugar,46,2,59,85,2019-11-17,2,2020-08-23
16,up,Ariana Grande,positions,23,5,11,77,2020-10-25,1,2020-11-01
17,up,Maroon 5,Memories,70,1,61,36,2019-10-06,2,2019-11-17
18,up,Ellie Goulding,How Long Will I Love You (Bonus Track),82,18,17,,,,
19,up,BTS,Dynamite,33,1,20,96,2020-08-23,2,2020-08-30
20,up,Shawn Mendes,Monster,26,8,7,92,2020-11-22,4,2020-11-29
21,-,Aly & AJ,Potential Breakup Song,-,21,1,,,,
22,down,Celeste,A Little Love,11,1,8,,,,
23,-,Ava Max,My Head & My Heart,-,3,4,74,2021-02-21,12,2021-03-21
24,up,Keith Urban,One Too Many,45,24,5,,,,
25,up,Ariana Grande,34+35,51,25,10,64,2020-11-01,7,2020-12-13
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,27,36,2020-06-21,2,2020-08-09
27,up,Lily Allen,Somewhere Only We Know,78,27,4,,,,
28,-,"Elin Fflur, Mared Williams, Rhys Gwynfor, Iwan Fôn, Kizzy Crawford, Alys Williams, Ifan Pritchard, Heledd Watkins, Osian Huw Williams, Llywelyn Elidyr Glyn, Lisa Angharad, Gwenno Elan, Mari Gwenllian & Ed Holden",Dwylo Dros y Môr 2020,-,28,3,,,,
29,up,Dua Lipa,Don't Start Now,72,1,53,19,2019-11-03,3,2020-01-05
30,up,Ed Sheeran,Perfect,75,12,56,73,2019-10-06,58,2019-10-20
31,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),53,1,20,49,2020-05-03,49,2020-05-03
32,up,Calum Scott,You Are the Reason,56,5,22,,,,
33,up,Redbone,Come and Get Your Love,34,21,11,,,,
34,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,5,14,,,,
35,up,Jason Derulo,Take You Dancing,54,2,23,71,2020-08-23,16,2021-01-17
36,up,Dermot Kennedy,Giants,86,2,27,,,,
37,up,Dua Lipa,Physical,92,1,45,48,2020-02-02,15,2020-04-12
38,up,Harry Styles,Adore You,77,2,53,24,2019-12-08,6,2020-04-19
39,down,Lil Nas X,HOLIDAY,37,37,8,68,2020-11-22,35,2020-12-06
40,up,Tate McRae,you broke me first,43,2,22,81,2020-08-23,15,2020-11-15
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),88,41,3,99,2020-10-11,61,2020-11-01
42,up,Neil Diamond,Sweet Caroline,65,2,49,,,,
43,down,Gary Barlow,Incredible,27,10,10,,,,
44,-,ABBA,Happy New Year,-,32,2,,,,
45,up,James Arthur,Train Wreck,60,32,14,,,,
46,-,Celeste,Love Is Back,-,10,1,,,,
47,-,Ella Henderson,Take Care of You,-,6,17,,,,
48,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,30,16,,,,
49,up,Little Mix,Break Up Song,76,3,36,55,2020-03-29,55,2020-03-29
50,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,50,1,,,,
51,down,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),6,6,3,,,,
52,up,24kGoldn,Mood (feat. iann dior),63,45,4,,,,
53,up,Harry Styles,Falling,90,2,51,57,2019-12-15,39,2019-12-22
54,up,Celeste,Stop This Flame,73,5,26,,,,
55,-,Harry Styles,Treat People With Kindness,-,10,1,,,,
56,up,Justin Bieber,Holy (feat. Chance the Rapper),69,4,16,83,2020-09-20,4,2020-09-27
57,-,Ed Sheeran,Photograph,-,52,9,,,,
58,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,6,13,,,,
59,-,Anne-Marie,2002,-,55,1,,,,
60,-,Electric Light Orchestra,Mr. Blue Sky,-,32,33,,,,
61,up,Steps,Something in Your Eyes,100,9,10,,,,
62,-,Alicia Keys,Underdog,-,36,9,69,2020-01-12,43,2020-03-29
63,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,63,1,,,,
64,-,People of 'K',What Time Is Love? (feat. Crystal) [Almighty Boys Radio Edit],-,64,1,,,,
65,-,Franz Ferdinand,Take Me Out,-,58,1,,,,
66,-,Anne-Marie,2002,-,51,1,,,,
67,-,Amy Macdonald,This Is the Life,-,29,1,,,,
68,-,The Weeknd,Blinding Lights,-,15,29,94,2019-12-01,1,2020-03-01
69,-,James Arthur & Anne-Marie,Rewrite the Stars,-,66,2,,,,
70,-,Anne-Marie,Ciao Adiós,-,55,4,,,,
71,-,Chic,Everybody Dance,-,71,1,,,,
72,-,Jennifer Owens,Alone,-,72,1,,,,
73,-,Demi Lovato,Anyone,-,3,3,26,2020-02-02,26,2020-02-02
74,-,Griff,Love Is A Compass (Piano Version),-,57,1,,,,
75,-,Shakira,Try Everything,-,62,7,,,,
76,-,Becky Hill,Space,-,16,9,,,,
77,-,Jon Secada,Just Another Day,-,31,3,,,,
78,down,Joni Mitchell,River,52,46,5,,,,
79,down,Wham!,Last Christmas (Single Version),9,7,12,70,2019-12-01,2,2020-12-27
80,-,The Secret Ukulele Band,Mighty Marine,-,80,1,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,25,,,,
82,down,Kelly Clarkson,Underneath the Tree,4,2,13,77,2019-12-22,16,2020-12-27
83,-,Limahl,The NeverEnding Story,-,83,1,,,,
84,-,Alessia Cara,Scars to Your Beautiful,-,59,6,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,17,21,,,,
86,-,Jess Glynne,Hold My Hand,-,28,7,87,2020-04-05,87,2020-04-05
87,-,ABBA,Dancing Queen,-,32,10,,,,
88,down,The Pogues,Fairytale of New York,8,8,7,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,53,3,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),58,5,14,93,2020-10-25,3,2021-05-16
91,-,Jennifer Lopez,In The Morning,-,49,3,,,,
92,-,Harry Styles,Sign of the Times,-,14,15,,,,
93,-,Niall Horan,Slow Hands,-,83,5,,,,
94,-,Jools Holland & Ruby Turner,Peace in the Valley,-,94,1,,,,
95,-,Niall Horan,Nice to Meet Ya,-,3,23,28,2019-10-06,28,2019-10-06
96,-,McFly,Tonight Is the Night,-,9,9,,,,
97,down,Ariana Grande,pov,79,40,7,34,2020-11-08,26,2020-11-22
98,-,Squeeze,Cool For Cats,-,91,2,,,,
99,-,Meduza,Paradise (feat. Dermot Kennedy),-,65,2,61,2021-01-03,22,2021-02-07
100,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,1,,,,
