Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,3,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
3,up,Mimi Webb,House On Fire,8,3,9,,,,
4,down,Ed Sheeran,Bad Habits,3,1,43,,,,
5,up,Cian Ducrot,All For You,25,3,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,36,,,,
7,down,Ed Sheeran,Shivers,6,1,32,,,,
8,down,Ed Sheeran,Overpass Graffiti,7,2,25,,,,
9,up,Tate McRae,she's all i wanna be,12,8,11,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,16,5,15,,,,
11,up,Charlie Puth,Light Switch,14,10,13,,,,
12,down,Sia,Unstoppable,11,3,69,81,2019-11-10,81,2019-11-10
13,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,1,10,,,,
14,up,Gayle,abcdefu,18,1,23,,,,
15,-,Lauren Spencer-Smith,Flowers,-,11,1,,,,
16,up,Leah Kate,10 Things I Hate About You,45,16,2,,,,
17,up,Harry Styles,Watermelon Sugar,28,2,120,85,2019-11-17,2,2020-08-23
18,up,Ed Sheeran,Perfect,22,12,122,73,2019-10-06,58,2019-10-20
19,down,Michael Bublé,Higher,17,7,6,,,,
20,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",9,8,7,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,4,41,,,,
22,up,Em Beihold,Numb Little Bug,34,10,12,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,67,23,2,,,,
24,-,Will Young,Why Does It Hurt,-,24,1,,,,
25,down,Shawn Mendes,When You're Gone,13,13,3,,,,
26,up,Camila Cabello,psychofreak (feat. WILLOW),39,26,2,,,,
27,up,OneRepublic,West Coast,57,27,7,,,,
28,down,Adele,Easy On Me,23,1,27,,,,
29,down,Charli XCX,Beg For You (feat. Rina Sawayama),15,1,12,,,,
30,up,Dove Cameron,Boyfriend,50,20,10,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),58,31,2,,,,
32,up,Years & Years,Sweet Talker,32,3,21,,,,
33,up,Lauv,All 4 Nothing (I'm So In Love),95,33,2,,,,
34,up,Lil Nas X,THATS WHAT I WANT,66,12,29,,,,
35,up,Dylan Conrique,Birthday Cake,61,22,3,,,,
36,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,16,6,,,,
37,up,Harry Styles,Sign of the Times,43,14,29,,,,
38,-,SEVENTEEN,Darl+ing,-,38,1,,,,
39,-,Lizzo,About Damn Time,-,2,1,,,,
40,down,Neil Diamond,Sweet Caroline,30,2,111,,,,
41,down,Kygo,Dancing Feet (feat. DNCE),35,24,8,,,,
42,-,Lizzo,About Damn Time,-,42,1,,,,
43,-,Cian Ducrot,All For You,-,34,1,,,,
44,down,Justin Bieber,Ghost,42,10,30,62,2021-03-28,62,2021-03-28
45,up,The Cranberries,Dreams,46,20,20,,,,
46,down,piri & Tommy Villiers,beachin,26,26,5,,,,
47,down,Enrique Iglesias,Hero,20,20,3,,,,
48,down,Ed Sheeran,The Joker And The Queen,33,5,19,,,,
49,down,Ed Sheeran,Shape of You,31,31,31,94,2020-01-05,94,2020-01-05
50,up,DNCE,Cake by the Ocean,53,50,3,,,,
51,-,Harry Styles,Adore You,-,2,66,24,2019-12-08,6,2020-04-19
52,-,Dreamcatcher,MAISON,-,52,1,,,,
53,-,Dua Lipa,Levitating (feat. DaBaby),-,5,65,93,2020-10-25,3,2021-05-16
54,-,Jack Savoretti,Hate & Love,-,54,1,,,,
55,down,The Wanted,Gold Forever (2021 Master),4,2,3,,,,
56,up,Mariah Carey,Fantasy,83,42,10,,,,
57,-,Héloïse,Un Monde Qui S'Illumine,-,57,1,,,,
58,-,LOONA,Shake It,-,58,1,,,,
59,up,The Cranberries,Linger,69,43,4,,,,
60,up,Acraze,Do It To It (feat. Cherish),86,60,2,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,3,10,,,,
62,-,Why Don't We,Let Me Down Easy (Lie),-,62,1,,,,
63,-,Jo O'Meara,Creep,-,63,1,,,,
64,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),21,4,9,,,,
65,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,65,1,,,,
66,-,Darren Hayes,Let's Try Being In Love (12 Inch Extended Mix),-,66,1,,,,
67,-,Lauren Spencer-Smith,Flowers,-,67,1,,,,
68,-,McAlmont & Butler,Yes (Full Version),-,47,2,,,,
69,up,Elley Duhé,MIDDLE OF THE NIGHT,87,46,8,,,,
70,-,Nathan Evans,Wellerman,-,1,51,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,4,58,1,2019-10-06,1,2019-10-06
72,down,Harry Styles,Falling,71,2,72,57,2019-12-15,39,2019-12-22
73,-,Pharrell Williams,Happy,-,24,33,,,,
74,-,Amy Macdonald,This Is the Life,-,29,16,,,,
75,-,Belters Only & Jazzy,Make Me Feel Good,-,75,1,,,,
76,-,Nicky Youre & Dazy,Sunroof,-,76,1,,,,
77,-,Underworld,Born Slippy (Nuxx),-,77,1,,,,
78,-,Billy Ocean,Red Light Spells Danger,-,17,69,,,,
79,down,Lil Nas X,THATS WHAT I WANT,74,28,15,,,,
80,-,P!nk,A Million Dreams,-,56,16,,,,
81,-,Serani,No Games,-,79,1,,,,
82,-,Daryl Hall & John Oates,You Make My Dreams,-,41,4,,,,
83,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),41,41,9,,,,
84,-,Sparks,This Town Ain't Big Enough For Both of Us,-,78,1,,,,
85,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),48,17,27,,,,
86,down,Olivia Rodrigo,good 4 u,29,2,48,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,28,10,,,,
88,-,Tom Aspaul,What Is Real Anymore?,-,88,1,,,,
89,-,Jessi,ZOOM,-,89,1,,,,
90,down,Olivia Rodrigo,drivers license,65,1,44,1,2021-01-17,1,2021-01-17
91,-,Micky,This Is the Life,-,36,5,,,,
92,-,Doja Cat,Woman,-,92,1,,,,
93,-,Ed Sheeran,Castle on the Hill,-,54,15,,,,
94,up,Ella Henderson,Brave,100,6,14,,,,
95,-,Dire Straits,Money For Nothing (Remastered 1996),-,80,2,,,,
96,-,Katy Perry,Roar,-,12,5,,,,
97,down,Love Affair,Everlasting Love,63,14,14,,,,
98,-,Pitbull,Fireball (feat. John Ryan),-,28,1,,,,
99,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,46,8,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,75,2,,,,
