Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,up,Sam Fischer,This City,3,3,18,,,,
4,up,Little Mix,Break Up Song,9,3,10,55,2020-03-29,55,2020-03-29
5,up,Calum Scott,You Are the Reason,60,5,7,,,,
6,down,Ava Max,Kings & Queens,4,3,12,80,2020-03-15,37,2020-09-27
7,-,Lady Gaga,Sour Candy,-,7,1,78,2020-05-31,4,2020-06-07
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,5,24,99,2020-01-12,49,2020-06-21
9,down,Dua Lipa,Physical,8,1,18,48,2020-02-02,15,2020-04-12
10,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),2,1,6,49,2020-05-03,49,2020-05-03
11,up,Dua Lipa,Break My Heart,12,6,10,97,2020-03-29,5,2020-06-28
12,down,Daði Freyr,Think About Things,5,5,3,,,,
13,down,Harry Styles,Falling,11,2,24,57,2019-12-15,39,2019-12-22
14,down,Harry Styles,Adore You,13,2,26,24,2019-12-08,6,2020-04-19
15,up,Harry Styles,Watermelon Sugar,23,2,28,85,2019-11-17,2,2020-08-23
16,up,Lady Gaga,Stupid Love,18,1,14,28,2020-03-01,8,2020-03-08
17,up,Dua Lipa,Don't Start Now,17,1,30,19,2019-11-03,3,2020-01-05
18,down,Maroon 5,Memories,16,1,30,36,2019-10-06,2,2019-11-17
19,down,Sam Smith,Track 11,14,10,7,37,2020-04-19,37,2020-04-19
20,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),40,9,3,,,,
21,-,Britney Spears,Mood Ring,-,21,1,,,,
22,down,Jason Mraz,Look For The Good,20,14,4,,,,
23,down,Katy Perry,Daisies,10,6,3,48,2020-05-24,48,2020-05-24
24,up,Sia,"Together (From the Motion Picture ""Music"")",35,24,2,,,,
25,-,Melanie C,Blame It On Me,-,25,1,,,,
26,down,Anne-Marie,Birthday,22,5,17,,,,
27,up,Becky Hill,Better Off without You (feat. Shift K3Y),27,2,21,,,,
28,up,Take That,Never Forget,39,19,2,,,,
29,up,Niall Horan,Black And White,31,29,6,,,,
30,down,The Weeknd,Blinding Lights,25,15,4,94,2019-12-01,1,2020-03-01
31,down,Jonas Brothers,X (feat. KAROL G),24,22,3,78,2020-06-21,78,2020-06-21
32,up,Electric Light Orchestra,Mr. Blue Sky,59,32,17,,,,
33,up,Ellie Goulding,Power,37,16,2,,,,
34,up,Mabel,Boyfriend,46,3,14,,,,
35,down,Agust D,Daechwita,21,21,2,22,2020-05-31,22,2020-05-31
36,down,Brynja Mary,Think About Things,19,19,9,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),38,6,17,35,2020-02-09,4,2020-04-05
38,up,Calum Scott,Dancing On My Own,80,38,5,,,,
39,down,Bruno Mars,Count On Me,30,20,10,,,,
40,down,Surfaces,Sunday Best,29,23,14,96,2020-03-01,27,2020-04-26
41,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,2,,,,
42,-,Ronan Keating,Little Thing Called Love (Single Mix),-,15,4,,,,
43,-,Lady Gaga,Alice,-,39,1,93,2020-05-31,60,2020-06-07
44,up,Shawn Mendes & Camila Cabello,Señorita,50,4,30,1,2019-10-06,1,2019-10-06
45,-,Lady Gaga,Sine From Above,-,30,1,84,2020-06-07,84,2020-06-07
46,-,Lady Gaga,Fun Tonight,-,46,1,83,2020-06-07,83,2020-06-07
47,-,Tones and I,Dance Monkey,-,8,29,,,,
48,up,Billy Ocean,Red Light Spells Danger,55,17,10,,,,
49,-,Take That,The Flood,-,49,1,,,,
50,down,Ed Sheeran,Perfect,33,12,29,73,2019-10-06,58,2019-10-20
51,-,Selena Gomez,Lose You to Love Me,-,1,28,53,2019-10-27,2,2019-11-03
52,up,Pharrell Williams,Happy,78,24,10,,,,
53,down,Keith Urban,Polaroid,44,29,2,,,,
54,-,Rak-Su,Palm Trees,-,54,1,,,,
55,down,Kelly Clarkson,I Dare You,26,26,4,59,2020-04-19,31,2020-04-26
56,up,Ed Sheeran,Beautiful People (feat. Khalid),91,11,30,13,2019-10-06,13,2019-10-06
57,up,Neil Diamond,Sweet Caroline,90,2,30,,,,
58,up,Birthday Party Band,Happy Birthday (Short Mix),77,41,6,,,,
59,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,20,1,,,,
60,-,Nell Bryden,Amy (Neros Single Mix),-,46,1,,,,
61,-,Judy Collins & The Global Virtual Choir,Amazing Grace,-,61,1,,,,
62,-,Lady Gaga,Free Woman,-,62,1,99,2020-05-31,80,2020-06-07
63,-,BAEKHYUN,Candy,-,63,1,93,2020-05-31,93,2020-05-31
64,-,The Beach Boys,Kokomo,-,36,1,,,,
65,-,V,Sweet Night,-,11,3,39,2020-03-15,39,2020-03-15
66,-,Mat and Savanna Shaw,Bridge Over Troubled Water,-,63,1,,,,
67,-,Lady Gaga,1000 Doves,-,67,1,,,,
68,-,Take That,Greatest Day,-,68,1,,,,
69,-,Lady Gaga,Babylon,-,69,1,,,,
70,up,Ava Max,Sweet but Psycho,74,25,27,77,2019-10-06,77,2019-10-06
71,-,Take That,Shine,-,47,1,,,,
72,-,Lady Gaga,Replay,-,72,1,97,2020-06-07,97,2020-06-07
73,down,Lizzo,Good As Hell,47,2,29,33,2019-10-06,24,2019-12-29
74,-,Yazoo,Only You,-,27,4,,,,
75,down,Jonas Brothers,What a Man Gotta Do,45,2,20,53,2020-01-19,21,2020-01-26
76,-,SAINt JHN,Roses (Imanbek Remix),-,46,2,,,,
77,-,Matt Goss,If I Ain't Got You,-,40,2,,,,
78,-,Alessia Cara,Scars to Your Beautiful,-,59,1,,,,
79,-,Deacon Blue,Dignity,-,53,2,,,,
80,-,Coolybarra,Say Ok,-,80,1,,,,
81,-,Amy Wadge,Faith's Song,-,13,1,,,,
82,-,Dennis Lloyd,Nevermind,-,82,1,,,,
83,-,The Lightning Seeds,The Life of Riley,-,68,1,,,,
84,-,Calum Scott,No Matter What,-,84,1,,,,
85,down,James Blunt,The Greatest,28,9,8,,,,
86,-,Birdy,Wings,-,22,1,,,,
87,-,Marisha Wallace,Tomorrow,-,16,1,,,,
88,-,Deacon Blue,Real Gone Kid,-,45,2,,,,
89,down,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),81,42,4,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,43,1,96,2020-05-31,21,2020-06-07
91,-,Hanley and the Baird,Follow the Rainbows (Acoustic),-,91,1,,,,
92,-,Lady Gaga,911,-,43,1,98,2020-05-31,74,2020-06-07
93,down,Kygo & Whitney Houston,Higher Love,79,1,30,22,2019-10-06,20,2019-10-13
94,-,New Radicals,You Get What You Give,-,52,2,,,,
95,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",69,46,4,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,26,31,2019-10-06,23,2019-11-17
97,-,ABBA,Dancing Queen,-,32,5,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,13,81,2020-02-09,81,2020-02-09
99,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,99,1,,,,
100,-,Jess Glynne,I'll Be There,-,35,2,,,,
