Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,2,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,10,,,,
4,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,10,4,3,,,,
6,up,Meghan Trainor,Made You Look,6,1,3,,,,
7,-,P!nk,Never Gonna Not Dance Again,-,6,1,,,,
8,down,Ed Sheeran,Celestial,4,2,6,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),7,3,17,,,,
10,down,Beyoncé,CUFF IT,8,3,12,,,,
11,down,Anne-Marie x Aitch,Psycho,9,5,8,,,,
12,down,JIN,The Astronaut,5,5,2,,,,
13,up,Mimi Webb,Ghost of You,15,12,5,,,,
14,up,Harry Styles,As It Was,17,1,31,,,,
15,down,Cian Ducrot & Ella Henderson,All For You,11,1,13,,,,
16,up,Rema & Selena Gomez,Calm Down,20,4,10,,,,
17,down,OneRepublic,I Ain't Worried,14,1,25,,,,
18,up,Beyoncé,BREAK MY SOUL,32,1,20,,,,
19,up,Harry Styles,Late Night Talking,21,4,25,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,13,1,11,,,,
21,down,Taylor Swift,Bigger Than The Whole Sky,12,12,3,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,17,7,,,,
23,up,Cian Ducrot,All For You,31,3,29,,,,
24,up,Ed Sheeran,Shivers,29,1,60,,,,
25,up,Billy Ocean,Red Light Spells Danger,40,17,84,,,,
26,up,Beyoncé,CUFF IT,26,18,8,,,,
27,up,LeAnn Rimes,spaceship,27,23,4,,,,
28,up,Sia,Unstoppable,35,3,97,81,2019-11-10,81,2019-11-10
29,up,Harry Styles,Music For a Sushi Restaurant,62,10,19,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),54,30,4,,,,
31,down,Taylor Swift,"Would've, Could've, Should've",16,6,3,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,2,26,,,,
33,up,Lizzo,About Damn Time,33,2,29,,,,
34,down,Michael Jackson,Thriller,23,14,10,58,2019-11-03,58,2019-11-03
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,64,,,,
36,-,Selena Gomez,My Mind & Me,-,36,1,,,,
37,up,Adele,I Drink Wine,55,7,21,,,,
38,-,Years & Years,100% Pure Love,-,32,1,,,,
39,down,Taylor Swift,The Great War,18,16,3,,,,
40,-,P!nk,Never Gonna Not Dance Again,-,2,1,,,,
41,down,Taylor Swift,High Infidelity,24,20,3,,,,
42,down,Taylor Swift,Bejeweled,39,39,2,,,,
43,-,Katy Perry,Firework,-,31,13,,,,
44,up,Ed Sheeran,Bad Habits,59,1,71,,,,
45,down,Taylor Swift,Paris,22,21,3,,,,
46,up,Jax,Victoria’s Secret,48,8,16,,,,
47,up,Luke Evans,Say Something (feat. Nicole Kidman),76,44,2,,,,
48,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,30,3,,,,
49,down,Michael Jackson,Thriller (2003 Edit),41,25,5,,,,
50,down,Taylor Swift,Karma,49,27,3,,,,
51,up,Anthonia Edwards,Anyone,72,51,2,,,,
52,down,Nicotine Dolls,What Makes You Sad,37,37,2,,,,
53,down,RAYE,Black Mascara,42,22,11,,,,
54,-,Blue,Haven't Found You Yet,-,17,9,,,,
55,-,Charlie Puth,Loser,-,27,4,,,,
56,down,Taylor Swift,Track One,34,34,3,,,,
57,up,Harry Styles,Sign of the Times,89,14,57,,,,
58,down,Harry Styles,Watermelon Sugar,46,2,148,85,2019-11-17,2,2020-08-23
59,-,テイラー・スウィフト,Shake It Off,-,21,32,,,,
60,-,Kaiser Chiefs,How 2 Dance,-,58,1,,,,
61,down,Taylor Swift,Dear Reader,28,25,3,,,,
62,down,Ed Sheeran,Perfect,47,12,150,73,2019-10-06,58,2019-10-20
63,-,Jessica Darrow,A Little More,-,63,1,,,,
64,down,Neil Diamond,Sweet Caroline,44,2,139,,,,
65,-,Harry Styles,Treat People With Kindness,-,10,26,,,,
66,down,Olly Murs,Die Of A Broken Heart,56,19,5,,,,
67,-,James Blunt,Goodbye My Lover,-,29,11,,,,
68,up,Madonna,Frozen,70,68,2,,,,
69,-,Sam Fischer,Carry It Well,-,69,1,,,,
70,up,Spice Girls,Viva Forever,74,70,2,,,,
71,-,Luke Evans,Come What May,-,55,2,,,,
72,-,Sam Clegg,All Night Long,-,72,1,,,,
73,down,Taylor Swift,Midnight Rain,64,64,2,,,,
74,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",53,51,5,86,2019-11-03,86,2019-11-03
75,down,Rockwell,Somebody's Watching Me,66,44,4,,,,
76,up,Adele,Easy On Me,84,1,49,,,,
77,down,Taylor Swift,"You're On Your Own, Kid",60,60,3,,,,
78,-,Freya Skye,Lose My Head,-,78,1,,,,
79,-,Cher,Strong Enough,-,42,5,,,,
80,down,Craig Eddie,The Outside,71,71,2,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,39,2,,,,
82,-,Ellie Goulding,Let It Die,-,62,2,,,,
83,-,Savage Garden,Affirmation,-,23,5,,,,
84,-,Cher,Believe,-,41,16,,,,
85,-,Luke Evans,Horizons Blue,-,60,2,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,4,57,,,,
87,down,Madonna,Frozen,79,79,2,,,,
88,-,Luke Evans,Calon Lân,-,88,1,,,,
89,-,Griff,One Night,-,4,21,,,,
90,-,Taylor Swift,Love Story,-,29,12,,,,
91,-,Boz Scaggs,Sierra,-,47,12,,,,
92,-,Joji,Glimpse of Us,-,8,20,,,,
93,-,Dermot Kennedy,Something to Someone,-,8,19,,,,
94,down,Taylor Swift,Glitch,36,29,3,,,,
95,-,Taylor Swift,Mastermind,-,95,1,,,,
96,-,The Specials,Ghost Town (Extended Version),-,11,4,,,,
97,-,Yazoo,Only You,-,27,12,,,,
98,-,Rita Wilson & Jackson Browne,Let It Be Me,-,77,1,,,,
99,down,Tom Jones,Mama Told Me Not To Come (feat. Stereophonics),82,82,2,,,,
100,-,Bruno Mars,Count On Me,-,20,53,,,,
