Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,35,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,11,,,,
3,up,Ella Henderson,Alibi (feat. Rudimental),4,3,7,,,,
4,down,Benson Boone,Beautiful Things,2,1,6,,,,
5,up,Justin Timberlake,Selfish,6,3,5,,,,
6,up,Dua Lipa,Training Season,18,2,2,,,,
7,up,Paul Russell,Lil Boo Thang,7,2,28,,,,
8,up,Zara Larsson,You Love Who You Love,9,7,6,,,,
9,up,Dua Lipa,Houdini,11,1,16,,,,
10,up,Billy Joel,Turn the Lights Back On,10,9,4,,,,
11,down,Wes Nelson & Craig David,Abracadabra,5,5,4,,,,
12,down,Miley Cyrus,Flowers,8,1,52,,,,
13,down,Jason Derulo & Michael Bublé,Spicy Margarita,12,12,5,,,,
14,up,Natasha Bedingfield,Unwritten,14,11,14,,,,
15,up,Chesney Hawkes,The One and Only,48,15,8,,,,
16,down,Taylor Swift,Cruel Summer,15,2,39,,,,
17,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),23,17,3,,,,
18,up,Dua Lipa,Dance The Night,25,1,40,,,,
19,up,Paloma Faith,Bad Woman,46,19,13,,,,
20,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),61,17,50,,,,
21,down,The Cranberries,Dreams,20,20,60,,,,
22,down,Nathan Evans,Heather On The Hill,17,6,8,,,,
23,up,Taylor Swift,Anti-Hero,26,1,71,,,,
24,up,Ariana Grande & Mariah Carey,"yes, and?",30,24,2,,,,
25,down,Olivia Rodrigo,vampire,24,1,35,,,,
26,down,Cat Janice,Dance You Outta My Head,13,3,6,,,,
27,up,Sia,Unstoppable,33,3,165,81,2019-11-10,81,2019-11-10
28,up,James Blunt,All The Love That I Ever Needed,31,27,4,,,,
29,up,Zara Larsson & David Guetta,On My Love,29,2,24,,,,
30,up,Paloma Faith,Sweatpants,76,18,2,,,,
31,down,Sia & Kylie Minogue,Dance Alone,19,8,3,,,,
32,up,Paloma Faith,How You Leave A Man,66,12,11,,,,
33,down,Harry Styles,As It Was,22,1,99,,,,
34,down,Ariana Grande,"yes, and?",21,5,7,,,,
35,down,テイラー・スウィフト,Shake It Off,32,32,74,,,,
36,-,Justin Timberlake,Drown,-,23,1,,,,
37,-,Pitbull & Dolly Parton,Powerful Women,-,18,1,,,,
38,-,Selena Gomez,Love On,-,38,1,,,,
39,-,Paloma Faith,Only Love Can Hurt Like This,-,33,24,,,,
40,up,Jennifer Lopez,Can't Get Enough,50,28,6,,,,
41,down,Tyla,Water,27,1,25,,,,
42,down,Delta Goodrem,Hearts On the Run,35,24,2,,,,
43,-,Rick Astley,Driving Me Crazy,-,43,1,,,,
44,-,BTS,FAKE LOVE,-,44,1,,,,
45,-,Raven Numan,My Reflection,-,45,1,,,,
46,up,Gabrielle,A Place In Your Heart,49,46,5,,,,
47,down,Livingston,Last Man Standing,28,25,5,,,,
48,down,Taylor Swift,Lover,38,12,47,38,2019-10-06,27,2019-11-03
49,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,6,16,,,,
50,down,DJ Tons,Always Remember Us This Way,43,28,12,,,,
51,-,Teddy Swims,The Door,-,5,7,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,127,,,,
53,down,RAYE,Worth It.,47,7,15,,,,
54,-,Zucchero & Jack Savoretti,Senza Una Donna (Without A Woman),-,21,1,,,,
55,-,Ella Henderson,Ghost,-,55,1,,,,
56,-,TWICE,ONE SPARK,-,56,1,,,,
57,down,Alex Warren,Before You Leave Me,40,40,2,,,,
58,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),42,42,3,,,,
59,-,Josh Breaks,Easy,-,59,1,,,,
60,down,Tate McRae,greedy,36,6,24,,,,
61,-,Alexis Jordan,Happiness,-,33,6,,,,
62,down,ADMT,Best Friend,55,26,4,,,,
63,down,Ed Sheeran,Perfect,39,12,211,73,2019-10-06,58,2019-10-20
64,down,Loreen,Tattoo,37,1,48,,,,
65,-,テイラー・スウィフト,Blank Space,-,54,7,,,,
66,down,The Sleeping Giants,Middle Finger,45,45,2,,,,
67,down,James Blunt,Monsters,53,3,52,,,,
68,-,LE SSERAFIM,EASY,-,68,1,,,,
69,up,Ed Sheeran,Shivers,84,1,120,,,,
70,down,Taylor Swift,You Need To Calm Down,67,22,12,44,2019-10-06,44,2019-10-06
71,-,Catfish and the Bottlemen,Showtime,-,71,1,,,,
72,-,Taylor Swift,Karma,-,27,23,,,,
73,-,Shaznay Lewis,Kiss of Life,-,28,2,,,,
74,-,TWICE,RUSH,-,74,1,,,,
75,down,Billy Ocean,Red Light Spells Danger,72,17,143,,,,
76,down,Sam Smith,Lay Me Down,73,73,4,,,,
77,-,Paloma Faith,Make Your Own Kind of Music,-,77,1,,,,
78,-,Jonas Brothers,Waffle House,-,5,25,,,,
79,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,79,1,,,,
80,-,Birdy,Wings,-,22,10,,,,
81,-,Miley Cyrus,The Climb,-,56,11,,,,
82,-,One Direction,Night Changes,-,20,15,,,,
83,-,Cyndi Lauper,Time After Time,-,75,8,,,,
84,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis) [Alex Ross Extended Mix],-,48,2,,,,
85,up,Miley Cyrus,Used To Be Young,89,1,27,,,,
86,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,75,,,,
87,-,Harry Styles,Treat People With Kindness,-,10,38,,,,
88,-,Taylor Swift,You’re Losing Me (From The Vault),-,7,4,,,,
89,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,89,1,,,,
90,-,The Verve,Bitter Sweet Symphony,-,64,10,,,,
91,-,Amy Macdonald,This Is the Life,-,29,40,,,,
92,-,Mustii,Before the Party's Over,-,92,1,,,,
93,-,Savage Garden,Affirmation,-,23,10,,,,
94,down,Love Affair,Everlasting Love,79,14,28,,,,
95,down,Pitbull,Fireball (feat. John Ryan),93,28,15,,,,
96,-,Rod Stewart & Jools Holland,Pennies from Heaven,-,64,1,,,,
97,-,Teddy Swims,Lose Control (goddard. Remix),-,97,1,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,80,81,2020-02-09,81,2020-02-09
99,-,Taylor Swift,...Ready For It?,-,46,1,,,,
100,down,Chesney Hawkes,The One and Only (2022 Nik Kershaw Remix),75,75,2,,,,
