Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Track 15,1,1,6,,,,
2,-,Elton John & Years & Years,It's a sin,-,2,1,,,,
3,up,Griff,Black Hole,28,2,16,,,,
4,up,Olivia Rodrigo,drivers license,29,1,19,1,2021-01-17,1,2021-01-17
5,up,P!nk,All I Know So Far,24,4,2,,,,
6,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,1,13,,,,
7,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (feat. The Lewisham and Greenwich NHS Choir),-,7,1,,,,
8,down,Years & Years,Starstruck,3,1,6,,,,
9,down,Rag'n'Bone Man,All You Ever Wanted,5,1,16,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,12,96,2021-04-11,41,2021-05-16
11,down,Little Mix,Confetti (feat. Saweetie),4,4,3,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),7,7,6,9,2021-04-18,1,2021-05-16
13,down,Tiësto,The Business,8,4,10,52,2021-01-03,18,2021-04-04
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,9,56,2021-03-21,1,2021-03-28
15,down,Mimi Webb,Good Without,12,6,8,,,,
16,down,Ava Max,My Head & My Heart,11,3,23,74,2021-02-21,12,2021-03-21
17,down,Will Young,Daniel,15,7,3,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),17,5,33,93,2020-10-25,3,2021-05-16
19,up,Olivia Rodrigo,deja vu,22,12,7,17,2021-04-11,16,2021-04-18
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,9,3,,,,
21,up,Harry Styles,Watermelon Sugar,33,2,78,85,2019-11-17,2,2020-08-23
22,down,KSI,Patience (feat. YUNGBLUD & Polo G),18,6,10,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),14,5,8,3,2021-04-04,3,2021-04-04
24,down,Dua Lipa,We're Good,23,6,14,25,2021-02-21,11,2021-04-25
25,down,Becky Hill,Last Time,16,14,8,,,,
26,up,Miley Cyrus,Midnight Sky,26,1,40,14,2020-08-23,12,2020-10-25
27,up,Olivia Rodrigo,drivers license,34,11,18,63,2021-03-28,46,2021-04-18
28,down,James Arthur,Medicine,21,5,11,,,,
29,up,Celeste,Stop This Flame,49,5,38,,,,
30,down,AURORA,Runaway,25,18,6,26,2021-04-18,13,2021-04-25
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,19,11,89,2021-04-04,78,2021-04-11
32,down,Nathan Evans,Wellerman,27,1,16,,,,
33,up,Little Mix,Confetti,57,16,6,,,,
34,up,Rag'n'Bone Man,Crossfire,56,34,3,,,,
35,-,Katy Perry,Electric,-,35,1,,,,
36,down,Lola Lennox,Wherever You Go,32,32,5,,,,
37,-,Pet Shop Boys,It's a Sin,-,19,9,,,,
38,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
39,-,The Weeknd,Save Your Tears,-,32,6,80,2021-02-28,59,2021-03-21
40,-,Dua Lipa,Physical,-,1,50,48,2020-02-02,15,2020-04-12
41,up,P!nk,All I Know So Far,46,41,2,,,,
42,down,Little Mix,Sweet Melody,36,1,30,,,,
43,down,Amy Wadge,Faith's Song,13,13,11,,,,
44,-,Dua Lipa,Levitating,-,9,27,74,2020-04-05,74,2020-04-05
45,down,Justin Bieber,Hold On,31,14,11,11,2021-03-14,7,2021-03-28
46,down,Doja Cat,Kiss Me More (feat. SZA),43,42,4,,,,
47,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,50,2,18,,,,
48,-,Bella Poarch,Build a Bitch,-,26,1,,,,
49,-,Years & Years,It's A Sin,-,8,7,,,,
50,-,Ivory Layne,Lonely Hearts (UK Single Mix),-,50,1,,,,
51,up,BTS,Dynamite,85,1,38,96,2020-08-23,2,2020-08-30
52,down,Ed Sheeran,Perfect,38,12,74,73,2019-10-06,58,2019-10-20
53,down,Jessie Ware,Please,48,30,3,,,,
54,-,Lovejoy,One Day,-,54,1,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,30,7,,,,
56,-,Sugababes,Run for Cover (MNEK Remix),-,56,1,,,,
57,down,Elton John,I'm Still Standing (Remastered),37,17,25,,,,
58,-,Dua Lipa,Don't Start Now,-,1,64,19,2019-11-03,3,2020-01-05
59,down,James Newman,Embers,52,5,10,,,,
60,down,Duncan Laurence,Arcade,41,22,14,88,2021-02-28,69,2021-03-14
61,up,Electric Light Orchestra,Mr. Blue Sky,72,32,42,,,,
62,-,Rag'n'Bone Man,Anywhere Away from Here,-,62,1,,,,
63,-,Londonbeat,I've Been Thinking About You,-,63,1,,,,
64,-,YUQI,Giant,-,64,1,,,,
65,down,OneRepublic,Run,40,22,2,,,,
66,down,Maroon 5,Memories,45,1,78,36,2019-10-06,2,2019-11-17
67,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],44,14,10,,,,
68,up,Neil Diamond,Sweet Caroline,78,2,63,,,,
69,down,Labi Siffre,(Something Inside) So Strong,67,44,10,,,,
70,down,Elton John,Your Song (Remastered),42,23,6,,,,
71,down,Billy Ocean,Red Light Spells Danger,63,17,46,,,,
72,-,Engelbert Humperdinck,This Moment In Time,-,72,1,,,,
73,down,Jason Derulo,Take You Dancing,60,2,42,71,2020-08-23,16,2021-01-17
74,-,テイラー・スウィフト,Shake It Off,-,32,6,,,,
75,-,Noisettes,Never Forget You,-,65,3,,,,
76,up,Sam Brown,Stop,79,58,7,,,,
77,up,Mike + The Mechanics,The Living Years,80,66,6,,,,
78,-,John Lennon,Imagine,-,42,8,,,,
79,down,Bruno Mars,Count On Me,71,20,31,,,,
80,-,Sam Smith,Writing's On the Wall,-,15,7,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,34,12,,,,
82,up,Ava Max,Kings & Queens,92,3,51,80,2020-03-15,37,2020-09-27
83,down,Amy Wadge,Love,30,28,8,,,,
84,-,Jessie Ware,Remember Where You Are,-,4,13,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),86,70,6,,,,
86,-,Taylor Swift,Love Story,-,29,8,,,,
87,-,Harry Styles,Sign of the Times,-,14,19,,,,
88,-,Harry Styles,Treat People With Kindness,-,10,17,,,,
89,-,Eliza,Mr. Unavailable,-,89,1,,,,
90,down,Justin Bieber,Anyone,53,3,20,5,2021-01-10,5,2021-01-10
91,down,Rag'n'Bone Man,Fall in Love Again,83,44,7,,,,
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,46,75,2020-05-24,1,2020-05-31
93,-,Beyoncé,Halo,-,47,6,,,,
94,down,Miley Cyrus,Track Four,77,2,26,13,2020-11-29,13,2020-11-29
95,-,Dua Lipa,Be the One,-,48,4,,,,
96,-,Beats International,Dub Be Good to Me,-,96,1,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,5,,,,
98,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,18,32,,,,
99,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,57,6,,,,
100,down,Lizzo,Good As Hell,76,2,54,33,2019-10-06,24,2019-12-29
