Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,All You Ever Wanted,2,1,9,,,,
2,down,Nathan Evans,Wellerman,1,1,9,,,,
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,6,,,,
4,up,Tiësto,The Business,4,4,3,52,2021-01-03,18,2021-04-04
5,up,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),53,5,2,,,,
6,-,Sarah Harding,Wear It Like a Crown,-,6,1,,,,
7,down,Ava Max,My Head & My Heart,5,3,16,74,2021-02-21,12,2021-03-21
8,up,James Arthur,Medicine,11,5,4,,,,
9,up,Justin Bieber,Anyone,12,3,13,5,2021-01-10,5,2021-01-10
10,up,Dua Lipa,We're Good,10,6,7,25,2021-02-21,11,2021-04-25
11,down,KSI,Patience (feat. YUNGBLUD & Polo G),6,6,3,,,,
12,up,Griff,Black Hole,14,2,9,,,,
13,down,Olivia Rodrigo,drivers license,8,1,12,1,2021-01-17,1,2021-01-17
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,3,2,56,2021-03-21,1,2021-03-28
15,up,Justin Bieber,Hold On,21,14,4,11,2021-03-14,7,2021-03-28
16,down,Jessie Ware,Remember Where You Are,9,4,8,,,,
17,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,13,2,11,,,,
18,up,Ed Sheeran,Afterglow,19,1,14,18,2021-01-03,18,2021-01-03
19,up,Miley Cyrus,Midnight Sky,23,1,33,14,2020-08-23,12,2020-10-25
20,up,Emily Burns & JP Cooper,Is It Just Me?,26,15,8,,,,
21,up,Amy Macdonald,Statues,32,21,6,,,,
22,down,Harry Styles,Watermelon Sugar,15,2,71,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,Levitating (feat. DaBaby),18,5,26,93,2020-10-25,3,2021-05-16
24,up,Ed Sheeran,Supermarket Flowers,24,18,6,,,,
25,up,Miley Cyrus,Track Four,25,2,19,13,2020-11-29,13,2020-11-29
26,up,Harry Styles,Treat People With Kindness,30,10,13,,,,
27,down,Tears for Fears,Everybody Wants To Rule the World,20,20,9,,,,
28,up,Miley Cyrus,Track Three,40,18,2,,,,
29,down,Calum Scott,You Are the Reason,22,5,28,,,,
30,down,James Smith,My Oh My,16,16,4,,,,
31,up,Olivia Rodrigo,drivers license,54,11,11,63,2021-03-28,46,2021-04-18
32,-,Mimi Webb,Good Without,-,6,1,,,,
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,5,19,99,2021-01-31,73,2021-03-07
34,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,1,3,2021-04-04,3,2021-04-04
35,up,Little Mix,Sweet Melody,51,1,23,,,,
36,-,Demi Lovato,Dancing With The Devil,-,22,1,,,,
37,up,Boney M.,Rasputin,81,37,8,,,,
38,-,Izzi De-Rosa,Love & Roulette,-,38,1,,,,
39,-,Becky Hill,Last Time,-,14,1,,,,
40,-,Keisha White,Someday (Tracy Beaker Theme Tune),-,40,1,,,,
41,down,Anne-Marie,Her,34,20,7,,,,
42,down,Rita Ora & Imanbek,Bang Bang,27,10,6,,,,
43,up,Jason Derulo,Take You Dancing,77,2,35,71,2020-08-23,16,2021-01-17
44,up,Justin Bieber,Ghost,56,10,2,62,2021-03-28,62,2021-03-28
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,19,4,89,2021-04-04,78,2021-04-11
46,down,Harry Styles,Golden,29,2,22,61,2019-12-22,39,2020-12-13
47,down,Girls Aloud,Hear Me Out,7,7,2,,,,
48,-,The Overtones,Gambling Man 2.0,-,48,1,,,,
49,-,Justin Bieber,Lifetime,-,49,1,,,,
50,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,50,1,,,,
51,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,51,1,,,,
52,-,Justin Bieber,Name (feat. Tori Kelly),-,52,1,,,,
53,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,53,1,,,,
54,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,7,3,,,,
55,-,Blaise,Moments (feat. Poppy Baskcomb),-,55,1,,,,
56,-,Justin Bieber,Wish You Would (feat. Quavo),-,56,1,,,,
57,-,Passenger,Let Her Go,-,27,9,,,,
58,-,Justin Bieber,Know No Better (feat. DaBaby),-,58,1,,,,
59,up,OneRepublic,Counting Stars,74,59,2,,,,
60,-,KSI,Patience (feat. YUNGBLUD) [Acoustic],-,60,1,,,,
61,-,Shane Codd,Get Out My Head,-,33,1,,,,
62,-,Rag'n'Bone Man,Fall in Love Again,-,44,1,,,,
63,down,BTS,Dynamite,17,1,32,96,2020-08-23,2,2020-08-30
64,down,Lizzo,Juice,58,13,27,91,2019-10-06,91,2019-10-06
65,-,KSI,Patience (Instrumental),-,65,1,,,,
66,down,Justin Bieber,As I Am (feat. Khalid),50,50,2,89,2021-03-21,16,2021-03-28
67,down,Ed Sheeran,Perfect,55,12,67,73,2019-10-06,58,2019-10-20
68,down,Lizzo,Good As Hell,43,2,48,33,2019-10-06,24,2019-12-29
69,down,James Newman,Embers,35,5,3,,,,
70,-,Passenger,Sword from the Stone,-,20,8,,,,
71,down,Duncan Laurence,Arcade,67,22,7,88,2021-02-28,69,2021-03-14
72,up,Billy Ocean,Red Light Spells Danger,78,17,41,,,,
73,-,McFly,Happiness,-,10,14,,,,
74,down,Amy Wadge,Faith's Song,70,13,4,,,,
75,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,21,49,2020-05-03,49,2020-05-03
76,-,Amy Wadge,Love,-,28,1,,,,
77,-,The Weeknd,Save Your Tears,-,32,1,80,2021-02-28,59,2021-03-21
78,-,Sorn,RUN,-,78,1,,,,
79,up,James Arthur,Train Wreck,79,32,20,,,,
80,-,The Vivienne,Bitch On Heels,-,80,1,,,,
81,-,Amy Wadge,Steve's Song,-,17,1,,,,
82,down,Justin Bieber,Loved By You (feat. Burna Boy),49,49,2,71,2021-03-28,71,2021-03-28
83,-,Celeste,Stop This Flame,-,5,33,,,,
84,-,Paloma Faith,Only Love Can Hurt Like This,-,33,2,,,,
85,-,Black Box,Ride On Time,-,65,1,,,,
86,down,Billie Eilish & Khalid,lovely,48,32,18,62,2020-02-02,62,2020-02-02
87,-,Calum Scott,Dancing On My Own,-,38,7,,,,
88,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,88,1,,,,
89,down,Maisie Peters,John Hughes Movie,76,22,5,,,,
90,-,Sia,Unstoppable,-,3,24,81,2019-11-10,81,2019-11-10
91,-,Matt Cardle,We're the Butterflies,-,91,1,,,,
92,-,The Primitives,Crash,-,92,1,,,,
93,-,Dua Lipa,Levitating,-,9,25,74,2020-04-05,74,2020-04-05
94,-,Dua Lipa,Break My Heart,-,6,37,97,2020-03-29,5,2020-06-28
95,down,Justin Bieber,Holy (feat. Chance the Rapper),94,4,24,83,2020-09-20,4,2020-09-27
96,-,Duncan Laurence,Arcade (feat. FLETCHER),-,65,1,100,2021-03-21,64,2021-04-25
97,down,ROSÉ,On The Ground,28,26,3,2,2021-03-21,2,2021-03-21
98,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,57,1,,,,
99,-,Why Mona,Rabbit Hole,-,99,1,,,,
100,-,Westlife,World of Our Own (Single Remix),-,80,1,,,,
