Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrie,Forget About Us,6,1,2,,,,
2,up,Hozier,Too Sweet,4,1,5,,,,
3,down,Benson Boone,Beautiful Things,2,1,14,,,,
4,down,Teddy Swims,Lose Control,1,1,43,,,,
5,up,Artemas,i like the way you kiss me,8,5,5,,,,
6,up,Sabrina Carpenter,Espresso,33,3,2,,,,
7,down,Take That,You And Me,3,3,4,,,,
8,up,Mark Ambor,Belong Together,16,6,5,,,,
9,down,Ella Henderson,Alibi (feat. Rudimental),5,3,15,,,,
10,up,Dua Lipa,Illusion,22,10,2,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),11,3,7,,,,
12,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
13,up,Taylor Swift,Cruel Summer,20,2,47,,,,
14,down,V,FRI(END)S,7,3,6,,,,
15,down,Dua Lipa,Training Season,9,2,10,,,,
16,up,Miley Cyrus,Flowers,17,1,60,,,,
17,down,Natasha Bedingfield,Unwritten,14,11,22,,,,
18,down,Meghan Trainor & T-Pain,Been Like This,15,13,6,,,,
19,down,V,FRI(END)S (Sped Up),10,4,6,,,,
20,down,V,FRI(END)S (Slowed Down),12,6,6,,,,
21,down,V,FRI(END)S (Instrumental),13,7,6,,,,
22,down,RAYE,Worth It.,19,7,23,,,,
23,up,Taylor Swift,Anti-Hero,26,1,79,,,,
24,-,Taylor Swift,imgonnagetyouback,-,24,1,,,,
25,-,Brit Smith,Karma's a B***h,-,25,1,,,,
26,up,Teddy Swims,The Door,56,4,15,,,,
27,-,Taylor Swift,The Black Dog,-,27,1,,,,
28,down,Ava Max,My Oh My,23,23,3,,,,
29,-,Taylor Swift,thanK you aIMee,-,27,1,,,,
30,-,Will Young,Falling Deep,-,30,1,,,,
31,-,James Arthur & Kelly Clarkson,From The Jump,-,31,1,,,,
32,-,Taylor Swift,The Albatross,-,32,1,,,,
33,-,Taylor Swift,So High School,-,33,1,,,,
34,-,Taylor Swift,The Prophecy,-,34,1,,,,
35,down,Sia,Unstoppable,24,3,173,81,2019-11-10,81,2019-11-10
36,down,Dua Lipa,Houdini,29,1,24,,,,
37,down,David Kushner,Daylight,25,7,37,,,,
38,-,Taylor Swift,Cassandra,-,38,1,,,,
39,down,Dua Lipa,Dance The Night,27,1,48,,,,
40,-,Taylor Swift,The Bolter,-,40,1,,,,
41,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,41,1,,,,
42,-,Taylor Swift,I Hate It Here,-,42,1,,,,
43,-,Taylor Swift,How Did It End?,-,43,1,,,,
44,down,Paul Russell,Lil Boo Thang,28,2,36,,,,
45,-,Taylor Swift,Peter,-,45,1,,,,
46,-,Taylor Swift,I Look in People's Windows,-,46,1,,,,
47,down,Olivia Rodrigo,vampire,35,1,43,,,,
48,down,Justin Timberlake,Selfish,21,3,13,,,,
49,-,Taylor Swift,"So Long, London",-,30,1,,,,
50,up,Perrie,Forget About Us (Acapella),72,50,2,,,,
51,-,Taylor Swift,The Manuscript,-,51,1,,,,
52,-,Taylor Swift,Robin,-,52,1,,,,
53,-,Perrie,Forget About Us (Instrumental),-,53,1,,,,
54,down,DJ Tons,Always Remember Us This Way,38,28,20,,,,
55,-,Taylor Swift,I Can Do It With a Broken Heart,-,10,1,,,,
56,up,Lighthouse Family,High (Full Length Version),59,34,6,,,,
57,-,James McCartney,Primrose Hill,-,57,1,,,,
58,down,Chappell Roan,"Good Luck, Babe!",50,13,2,,,,
59,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,26,1,,,,
60,down,Madison Beer,Make You Mine,45,35,8,,,,
61,down,Livingston,Shadow,37,6,7,,,,
62,-,Taylor Swift,The Tortured Poets Department,-,17,1,,,,
63,up,McFly,All About You,71,27,19,,,,
64,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,23,1,,,,
65,-,Holly Nadine,Holding On Tight,-,65,1,,,,
66,-,Perrie,Forget About Us (Extended),-,66,1,,,,
67,down,Benson Boone,Slow It Down,39,14,5,,,,
68,up,Zara Larsson & David Guetta,On My Love,93,2,32,,,,
69,up,Loreen,Tattoo,88,1,56,,,,
70,-,Bon Jovi,It's My Life,-,54,4,,,,
71,-,Anson Lo,深閨,-,71,1,,,,
72,up,Billy Ocean,Red Light Spells Danger,81,17,149,,,,
73,down,CATTY,Healing Out of Spite,49,49,2,,,,
74,-,LAY,Psychic,-,74,1,,,,
75,down,Mark Ronson,Valerie,47,47,3,,,,
76,down,Pitbull & Dolly Parton,Powerful Women,18,18,7,,,,
77,down,Nathan Evans,Heather On The Hill,48,6,16,,,,
78,down,Noah Kahan,Stick Season,41,41,3,,,,
79,-,Sabrina Carpenter,Feather,-,25,8,,,,
80,up,Liam Payne,Teardrops,92,43,5,,,,
81,down,Harry Styles,As It Was,32,1,107,,,,
82,down,The Cranberries,Dreams,43,20,68,,,,
83,down,Daryl Hall & John Oates,You Make My Dreams,55,41,9,,,,
84,down,Benson Boone,Cry,42,42,3,,,,
85,-,Pet Shop Boys,It's a Sin,-,19,16,,,,
86,down,Olly Alexander,Dizzy,34,4,7,,,,
87,down,S Club 7,Reach,76,47,15,,,,
88,down,Darin,Electric,69,21,2,,,,
89,up,The Cranberries,Linger,97,43,20,,,,
90,-,Taylor Swift,The Smallest Man Who Ever Lived,-,85,1,,,,
91,down,Tyla,Jump,63,54,3,,,,
92,down,Taylor Swift,Lover,89,12,54,38,2019-10-06,27,2019-11-03
93,-,Anastacia,I'm Outta Love,-,51,4,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,2,81,,,,
95,down,RAYE,Escapism. (feat. 070 Shake),30,1,54,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,135,,,,
97,down,Amy Winehouse,You Know I'm No Good,77,53,4,,,,
98,-,Neil Diamond,Sweet Caroline,-,2,184,,,,
99,-,Taylor Swift,But Daddy I Love Him,-,48,1,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,2,19,,,,
