Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,5,,,,
2,up,Paul Russell,Lil Boo Thang,4,2,17,,,,
3,up,P!nk,All Out Of Fight,37,3,2,,,,
4,down,Tyla,Water,2,1,14,,,,
5,down,Zara Larsson & David Guetta,On My Love,3,2,13,,,,
6,up,Ed Sheeran & Elton John,Merry Christmas,58,1,12,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),12,7,14,,,,
8,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),16,8,8,,,,
9,up,Elton John,Step Into Christmas,13,6,15,,,,
10,up,Chris Rea,Driving Home for Christmas,24,10,3,45,2019-12-22,45,2019-12-22
11,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),18,11,6,,,,
12,up,RAYE,Worth It.,20,7,4,,,,
13,up,Olivia Rodrigo,vampire,15,1,24,,,,
14,up,Wham!,Last Christmas (Remastered),44,9,7,77,2020-12-27,77,2020-12-27
15,down,Taylor Swift,Cruel Summer,11,2,28,,,,
16,down,Taylor Swift,You’re Losing Me (From The Vault),7,7,2,,,,
17,up,Teddy Swims,Lose Control,26,1,24,,,,
18,down,Rock Choir,I Wish It Could Be Christmas Everyday (feat. Caroline Redman Lusher & the Rock Choir Vocal Group),14,14,2,,,,
19,up,Band Aid,Do They Know It's Christmas?,28,19,23,79,2019-12-08,14,2020-12-27
20,down,OMC,How Bizarre,8,8,3,,,,
21,down,Take That,This Life,6,6,6,,,,
22,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),31,18,24,34,2019-12-29,13,2020-12-27
23,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,6,7,,,,
24,up,Slade,Merry Xmas Everybody,33,14,22,,,,
25,down,Tate McRae,greedy,9,6,13,,,,
26,down,Miley Cyrus,Used To Be Young,19,1,16,,,,
27,down,Louise Harris,We Tried,5,2,3,,,,
28,down,Dua Lipa,Dance The Night,23,1,29,,,,
29,up,Taylor Swift,Christmas Tree Farm,39,15,9,28,2019-12-08,28,2019-12-08
30,up,Paul McCartney,Wonderful Christmastime,52,30,3,,,,
31,down,"Marshmello, P!nk & Sting",Dreaming,17,1,8,,,,
32,up,Jona Lewie,Stop the Cavalry,91,25,3,,,,
33,up,East 17,Stay Another Day,47,23,23,,,,
34,up,ATEEZ,Crazy Form,45,34,2,,,,
35,up,Ray Bull,The New Thing Dies,38,35,3,,,,
36,-,Alexander Stewart,if you only knew,-,36,1,,,,
37,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),64,37,15,,,,
38,-,Chris de Burgh,A Spaceman Came Travelling,-,32,2,,,,
39,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],53,30,18,,,,
40,down,Beyoncé,MY HOUSE,25,25,2,,,,
41,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,12,56,2019-12-22,19,2020-12-27
42,-,Kylie Minogue,Padam Padam,-,1,29,,,,
43,up,Sia,Unstoppable,59,3,154,81,2019-11-10,81,2019-11-10
44,-,JLS,Everybody In Love,-,44,6,,,,
45,up,Coldplay,Christmas Lights,98,45,5,,,,
46,down,Taylor Swift,Anti-Hero,40,1,60,,,,
47,-,The Krackpots,Proper Christmas,-,47,1,,,,
48,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,30,,,,
49,up,Jung Kook,Standing Next to You,61,1,6,,,,
50,up,Naya Rivera,Prayer For the Broken (feat. Glee Cast),56,50,2,,,,
51,-,Bailey Tomkinson,Christmas For Cowboys,-,51,1,,,,
52,down,James Blunt,The Girl That Never Was,32,4,10,,,,
53,-,The Pogues,Dirty Old Town,-,33,1,,,,
54,up,Ed Sheeran,Perfect,93,12,202,73,2019-10-06,58,2019-10-20
55,-,DJ Tons,Always Remember Us This Way,-,28,1,,,,
56,down,Jung Kook & USHER,Standing Next to You (Usher Remix),27,27,2,,,,
57,-,Johnny Mathis,When a Child Is Born,-,57,2,,,,
58,-,Cher,Believe,-,41,19,,,,
59,-,Tiny Tim's Adventures,Walking in the Air,-,59,1,,,,
60,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),60,41,4,,,,
61,-,JERUB,There Till the End,-,41,2,,,,
62,-,FLETCHER,Eras Of Us,-,62,1,,,,
63,down,Paloma Faith,Bad Woman,22,19,3,,,,
64,up,Michael Bublé,Feeling Good,86,64,7,,,,
65,-,S Club 7,Perfect Christmas,-,65,1,,,,
66,down,Loreen,Tattoo,55,1,37,,,,
67,up,Miley Cyrus,Flowers,94,11,15,,,,
68,down,David Kushner,Daylight,62,7,30,,,,
69,up,The Waitresses,Christmas Wrapping,96,36,10,,,,
70,down,Charli XCX & Sam Smith,In The City,51,15,8,,,,
71,-,The Pogues,A Rainy Night In SoHo,-,44,1,,,,
72,up,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],76,72,2,,,,
73,-,Megan McKenna,This,-,14,15,,,,
74,-,Griff,Astronaut,-,74,1,,,,
75,-,The Pogues & The Dubliners,The Irish Rover,-,57,1,,,,
76,-,Cher,Strong Enough,-,42,9,,,,
77,-,Anne-Marie x Aitch,Psycho,-,5,25,,,,
78,-,Cher,Walking In Memphis,-,78,1,,,,
79,down,Busted,One of These Days,36,36,2,,,,
80,-,Cian Ducrot & Ella Henderson,All For You,-,1,35,,,,
81,-,Kylie Minogue,Vegas High (Extended Mix),-,81,1,,,,
82,-,Cher,If I Could Turn Back Time,-,37,8,,,,
83,-,Kylie Minogue,Hold On To Now (Extended Mix),-,18,3,,,,
84,-,Nessa Barrett,girl in new york,-,84,1,,,,
85,-,Cher,One By One,-,85,1,,,,
86,-,Aled Jones,Walking in the Air,-,62,2,,,,
87,down,Harry Styles,As It Was,71,1,88,,,,
88,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),75,11,11,,,,
89,-,Paloma Faith,How You Leave A Man,-,12,7,,,,
90,-,Tyla,Truth or Dare,-,44,1,,,,
91,down,Billy Ocean,Red Light Spells Danger,85,17,136,,,,
92,-,Olivia Dean,Dive,-,92,1,,,,
93,-,Taylor Swift,Lover,-,12,37,38,2019-10-06,27,2019-11-03
94,-,Kylie Minogue,Things We Do For Love (Extended Mix),-,94,1,,,,
95,-,テイラー・スウィフト,Shake It Off,-,32,65,,,,
96,down,Take That,Windows,21,4,11,,,,
97,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,56,11,,,,
98,down,Ed Sheeran,American Town,34,13,11,,,,
99,down,Band Aid 30,Do They Know It's Christmas? (2014),89,51,7,,,,
100,-,Troye Sivan,One Of Your Girls,-,28,8,,,,
