Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,11,,,,
3,up,Taylor Swift,Anti-Hero,3,1,15,,,,
4,up,Cian Ducrot,I'll Be Waiting,5,3,12,,,,
5,down,Meghan Trainor,Made You Look,4,1,15,,,,
6,up,P!nk,Never Gonna Not Dance Again,6,2,13,,,,
7,up,Sam Smith & Kim Petras,Unholy,10,1,19,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,7,4,15,,,,
9,down,Dermot Kennedy,Kiss Me,8,2,22,,,,
10,up,Freya Ridings,Weekends,15,4,3,,,,
11,down,Ed Sheeran,Celestial,9,2,18,,,,
12,down,Mimi Webb,Red Flags,11,5,3,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),12,3,29,,,,
14,down,Rema & Selena Gomez,Calm Down,13,4,22,,,,
15,down,Harry Styles,As It Was,14,1,43,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,2,14,,,,
17,down,OneRepublic,I Ain't Worried,16,1,37,,,,
18,-,P!nk,TRUSTFALL,-,2,1,,,,
19,up,Thomas Headon,Georgia,19,19,6,,,,
20,up,Sia,Unstoppable,20,3,109,81,2019-11-10,81,2019-11-10
21,up,JVKE,Golden Hour,27,17,16,,,,
22,up,Lady Gaga,Bloody Mary,23,20,9,,,,
23,down,Beyoncé,CUFF IT,21,3,24,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,2,36,,,,
25,down,Mimi Webb,Ghost of You,24,12,17,,,,
26,down,Anne-Marie x Aitch,Psycho,25,5,20,,,,
27,-,KSI,Voices (feat. Oliver Tree),-,19,1,,,,
28,up,Joy Crookes,Feet Don't Fail Me Now,59,26,17,,,,
29,-,Rita Ora,You Only Love Me,-,15,1,,,,
30,-,Sam Smith,I'm Not Here To Make Friends,-,3,1,,,,
31,down,Harry Styles,Late Night Talking,28,4,37,,,,
32,up,Miley Cyrus,Wrecking Ball,34,18,10,,,,
33,up,Miley Cyrus,Midnight Sky,53,1,67,14,2020-08-23,12,2020-10-25
34,down,Years & Years,100% Pure Love,32,32,7,,,,
35,up,ALMA,Summer Really Hurt Us,40,35,3,,,,
36,down,Ed Sheeran,Shivers,30,1,72,,,,
37,-,Henry Moodie,drunk text,-,37,1,,,,
38,up,Bruno Mars,When I Was Your Man,45,38,2,,,,
39,up,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),42,39,2,,,,
40,up,Cian Ducrot,All For You,43,3,39,,,,
41,up,Lizzo,About Damn Time,47,2,39,,,,
42,-,Zara Larsson,Can't Tame Her,-,3,1,,,,
43,-,Zhang Zhe Han,Primordial Theater,-,24,1,,,,
44,down,Ed Sheeran,Perfect,35,12,161,73,2019-10-06,58,2019-10-20
45,down,Zhang Zhe Han,Journey,26,26,3,,,,
46,down,Lily Meola,Daydream,38,22,11,,,,
47,up,Conor Maynard,If I Ever,55,47,2,,,,
48,up,Taylor Swift,Track One,76,34,6,,,,
49,down,Cian Ducrot & Ella Henderson,All For You,33,1,25,,,,
50,-,James Blunt,Goodbye My Lover,-,29,12,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,76,,,,
52,up,P!nk,Try,61,30,2,,,,
53,-,Cher,Strong Enough,-,42,8,,,,
54,up,Freya Ridings,Weekends,75,54,3,,,,
55,-,The Kid LAROI,Love Again,-,34,1,,,,
56,-,Michael Bublé,Higher,-,7,12,,,,
57,-,ABBA,Angel Eyes,-,57,8,,,,
58,down,Harry Styles,Sign of the Times,18,14,65,,,,
59,-,Maisie Peters,Body Better,-,59,1,,,,
60,-,Sam Smith & Ed Sheeran,Who We Love,-,20,1,,,,
61,up,Neil Diamond,Sweet Caroline,63,2,150,,,,
62,-,Ava Max,Cold As Ice,-,62,1,,,,
63,down,Miley Cyrus,The Climb,56,56,6,,,,
64,down,Ed Sheeran,Bad Habits,51,1,80,,,,
65,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,57,1,,,,
66,down,Billy Ocean,Red Light Spells Danger,52,17,96,,,,
67,-,Adam Ulanicki,Some Say,-,67,1,,,,
68,-,Sam Smith,Lose You,-,39,1,,,,
69,-,Stray Kids,THE SOUND,-,69,1,,,,
70,-,Kirsty MacColl,In These Shoes?,-,61,5,,,,
71,-,Jessie Ware,Say You Love Me,-,38,5,,,,
72,up,P!nk,Never Gonna Not Dance Again,89,6,10,,,,
73,down,TWICE,MOONLIGHT SUNRISE,41,41,2,,,,
74,-,Rihanna,S&M,-,74,2,,,,
75,down,Louise,Super Magic,50,37,6,,,,
76,-,Elton John,I'm Still Standing (Remastered),-,17,46,,,,
77,-,Rhys Lewis,Midnight,-,77,1,,,,
78,down,RAYE,The Thrill Is Gone.,44,34,3,,,,
79,down,Harry Styles,Watermelon Sugar,57,2,156,85,2019-11-17,2,2020-08-23
80,down,Adam Lambert,Holding Out for a Hero,37,16,5,,,,
81,down,Sam Tompkins,Die For Someone,62,59,2,,,,
82,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,39,6,,,,
83,-,Tina Arena,Sorrento Moon (I Remember),-,73,3,,,,
84,-,The Divine Comedy,A Lady of a Certain Age,-,84,1,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,4,58,,,,
86,-,Adam Lambert,Getting Older,-,66,1,,,,
87,down,LeAnn Rimes,awakening,31,31,5,,,,
88,-,Ava Max,Ghost,-,88,1,,,,
89,-,Kaiser Chiefs,How 2 Dance,-,58,10,,,,
90,down,Jon Secada,Just Another Day,54,31,11,,,,
91,-,Tate McRae,that way,-,91,1,,,,
92,-,Jessie Ware,Say You Love Me (Live At The iTunes Festival),-,92,1,,,,
93,-,Pitbull,Fireball (feat. John Ryan),-,28,2,,,,
94,-,Miley Cyrus,Malibu,-,94,1,,,,
95,down,Everything But the Girl,Nothing Left To Lose,46,17,3,,,,
96,-,Depeche Mode,Enjoy the Silence,-,55,3,,,,
97,-,John Paul Young,Love Is In the Air,-,56,1,,,,
98,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,48,48,3,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,32,68,,,,
100,down,Arlo Parks,Weightless,66,66,2,,,,
