Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),8,1,2,,,,
2,up,Ed Sheeran,Bad Habits,4,1,27,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
4,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,4,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
6,down,Kelly Clarkson,Underneath the Tree,3,2,18,77,2019-12-22,16,2020-12-27
7,down,Gayle,abcdefu,5,1,7,,,,
8,-,Ed Sheeran,The Joker And The Queen,-,5,4,,,,
9,down,Ed Sheeran,Overpass Graffiti,6,2,9,,,,
10,down,Adele,Easy On Me,7,1,11,,,,
11,down,Ed Sheeran,Shivers,9,1,16,,,,
12,up,Sigrid,Home To You (This Christmas),13,12,3,,,,
13,down,Years & Years,Sweet Talker,11,3,5,,,,
14,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,12,12,10,,,,
15,down,Craig David & MNEK,Who You Are,10,4,10,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),19,7,5,,,,
17,up,Elton John,Step Into Christmas,30,6,9,,,,
18,up,The Pogues,Fairytale of New York,25,8,12,,,,
19,up,Slade,Merry Xmas Everybody,21,14,14,,,,
20,-,V,Christmas Tree,-,15,1,,,,
21,up,Wham!,Last Christmas (Remastered),38,9,4,77,2020-12-27,77,2020-12-27
22,-,Anne-Marie,TRACK 7,-,22,2,,,,
23,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Sausage Roll SFW Version),43,23,2,,,,
24,down,Dermot Kennedy,Better Days,14,4,22,,,,
25,up,ABBA,Little Things,27,25,6,,,,
26,up,Band Aid,Do They Know It's Christmas?,32,19,15,79,2019-12-08,14,2020-12-27
27,down,Coldplay X BTS,My Universe,15,4,12,,,,
28,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),17,14,6,,,,
29,down,East 17,Stay Another Day,23,23,14,,,,
30,-,V,Christmas Tree (Inst.),-,22,1,,,,
31,up,The Kunts,Boris Johnson is STILL a Fucking C**t (feat. BabyLad) [Babylad's Sausage Roll SFW Version],45,31,2,,,,
32,up,Leona Lewis,One More Sleep,37,22,13,,,,
33,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),18,3,6,,,,
34,up,The Ronettes,Sleigh Ride,44,34,14,57,2019-12-29,31,2020-12-27
35,up,The Kid LAROI & Justin Bieber,Stay,36,4,25,,,,
36,down,Ariana Grande,Santa Tell Me,28,28,13,77,2019-12-08,8,2020-12-27
37,up,LadBaby,I Love Sausage Rolls,51,1,10,68,2019-12-15,68,2019-12-15
38,up,Darlene Love,Christmas (Baby Please Come Home),52,38,11,71,2019-12-29,71,2019-12-29
39,down,Have A Word Pod,Laura's Gone (feat. Finnlay K),26,26,2,,,,
40,up,Frankie Goes to Hollywood,The Power of Love,90,40,2,,,,
41,down,The Daz Band,We Are The 99%,16,16,3,,,,
42,down,Madonna & Sickick,Frozen,39,15,4,,,,
43,down,Doja Cat,Woman,35,16,20,,,,
44,up,Ed Sheeran,Visiting Hours,64,2,19,,,,
45,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),29,18,15,34,2019-12-29,13,2020-12-27
46,down,Adele,Hold On,31,11,6,,,,
47,up,Ed Sheeran,Perfect,69,12,106,73,2019-10-06,58,2019-10-20
48,up,Sting,Shape of My Heart,56,19,6,,,,
49,-,Jona Lewie,Stop the Cavalry,-,25,1,,,,
50,up,Bobby Helms,Jingle Bell Rock (Single Version),81,28,8,56,2019-12-22,19,2020-12-27
51,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],98,30,13,,,,
52,down,Adele,Water Under the Bridge,22,17,9,,,,
53,-,Chris de Burgh,A Spaceman Came Travelling,-,32,1,,,,
54,down,Have A Word Pod,Laura's Gone (feat. Finnlay K) [Acoustic],34,34,2,,,,
55,up,Joni Mitchell,River,94,46,7,,,,
56,up,Lily Allen,Somewhere Only We Know,58,27,9,,,,
57,up,Olivia Rodrigo,good 4 u,67,2,33,,,,
58,up,Bette Midler,The Rose,74,57,5,,,,
59,down,Adele,I Drink Wine,47,7,6,,,,
60,-,Paul McCartney,Wonderful Christmastime,-,30,1,,,,
61,down,Freiheit,Keeping the Dream Alive (Single Version),57,33,6,,,,
62,-,Rag'n'Bone Man,All You Ever Wanted,-,1,34,,,,
63,up,Phil Oakey,Together In Electric Dreams,77,21,7,,,,
64,down,Coldplay,Higher Power,54,24,6,46,2021-05-16,46,2021-05-16
65,-,The Waitresses,Christmas Wrapping,-,36,8,,,,
66,down,Justin Bieber,Ghost,33,10,14,62,2021-03-28,62,2021-03-28
67,down,Five Acre Wood School,Hall Of Fame (feat. Jack Rose),42,42,2,,,,
68,-,Andy Williams,It's the Most Wonderful Time of the Year,-,68,1,35,2019-12-29,18,2020-12-27
69,-,Jackson 5,Santa Claus Is Coming to Town,-,51,8,,,,
70,down,Wham!,Last Christmas (Single Version),24,7,17,70,2019-12-01,2,2020-12-27
71,down,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),55,30,5,,,,
72,down,Emmy Meli,I AM WOMAN,40,14,6,,,,
73,up,Westlife,Starlight,80,5,11,,,,
74,down,Jona Lewie,Stop the Cavalry,41,30,8,,,,
75,-,Johnny Mathis,When a Child Is Born,-,57,1,,,,
76,-,Anne-Marie,TRACK 3,-,2,17,,,,
77,-,Lil Nas X,THATS WHAT I WANT,-,12,13,,,,
78,-,Adele,Rolling In the Deep,-,4,14,,,,
79,-,KSI,Holiday,-,1,24,,,,
80,down,Joy Crookes,Feet Don't Fail Me Now,62,26,5,,,,
81,-,Griff,One Night,-,4,14,,,,
82,-,MINHO,Heartbreak,-,82,1,,,,
83,up,Neil Diamond,Sweet Caroline,83,2,95,,,,
84,-,Ed Sheeran,Shape of You,-,31,21,94,2020-01-05,94,2020-01-05
85,-,Olivia Rodrigo,drivers license,-,1,39,1,2021-01-17,1,2021-01-17
86,-,Mimi Webb,Good Without,-,6,21,,,,
87,-,Queen,Thank God It's Christmas (Non-Album Single),-,62,5,,,,
88,down,Meghan Trainor,Title,65,41,3,,,,
89,-,Gayle,abcdefu (angrier),-,45,4,,,,
90,-,James Blunt,Love Under Pressure,-,25,8,,,,
91,-,Joni Mitchell,Both Sides Now,-,7,6,,,,
92,down,Boy Meets Girl,Waiting for a Star to Fall,85,85,2,,,,
93,-,Ed Sheeran,Afterglow,-,1,22,18,2021-01-03,18,2021-01-03
94,down,Nathan Evans,Wellerman,70,1,38,,,,
95,down,George Michael,December Song (I Dreamed of Christmas),89,87,4,,,,
96,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),76,56,8,,,,
97,down,Ellie Goulding,How Long Will I Love You (Bonus Track),50,18,49,,,,
98,-,James Blunt,Bonfire Heart,-,81,1,,,,
99,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),96,37,11,,,,
100,-,James Blunt,Goodbye My Lover,-,29,6,,,,
