Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,38,85,2019-11-17,2,2020-08-23
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,10,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,4,83,2020-09-06,57,2020-09-20
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,12,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Hallucinate,8,5,9,85,2020-04-05,85,2020-04-05
7,down,Little Mix,Holiday,3,3,3,,,,
8,down,Dua Lipa,Break My Heart,7,6,20,97,2020-03-29,5,2020-06-28
9,up,Ava Max,Kings & Queens,9,3,22,80,2020-03-15,37,2020-09-27
10,up,Jason Derulo,Take You Dancing,11,2,3,71,2020-08-23,16,2021-01-17
11,up,Becky Hill & Sigala,Heaven On My Mind,12,6,7,,,,
12,up,Katy Perry,Smile,20,12,5,,,,
13,up,Ella Henderson,Take Care of You,14,6,9,,,,
14,down,McFly,Happiness,10,10,2,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,8,9,,,,
16,up,RAYE,Natalie Don't,16,15,5,,,,
17,down,Kylie Minogue,Say Something,15,3,3,,,,
18,up,Dua Lipa,Physical,22,1,28,48,2020-02-02,15,2020-04-12
19,up,Ava Max,Who's Laughing Now,52,17,2,,,,
20,up,Harry Styles,Adore You,23,2,36,24,2019-12-08,6,2020-04-19
21,up,Sam Smith,My Oasis (feat. Burna Boy),50,21,2,,,,
22,up,Dermot Kennedy,Giants,31,2,7,,,,
23,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,51,23,5,,,,
24,down,Little Mix,Break Up Song,21,3,20,55,2020-03-29,55,2020-03-29
25,up,Topic,Breaking Me (feat. A7S),25,25,3,94,2020-03-01,8,2020-08-16
26,down,Maroon 5,Nobody's Love,19,19,3,79,2020-08-16,73,2020-08-23
27,down,Ariana Grande & Justin Bieber,Stuck with U,26,1,14,95,2020-05-10,3,2020-05-17
28,up,Maroon 5,Memories,33,1,40,36,2019-10-06,2,2019-11-17
29,up,Sam Fischer,This City,30,3,28,,,,
30,down,Anne-Marie,To Be Young (feat. Doja Cat),27,20,4,,,,
31,down,Taylor Swift,Love Story,29,29,2,,,,
32,up,Dua Lipa,Don't Start Now,36,1,40,19,2019-11-03,3,2020-01-05
33,up,Ayala,Let Go,34,22,11,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,27,3,99,2020-07-26,16,2020-09-20
35,up,Mark Morrison,Return of the Mack,40,29,4,,,,
36,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),58,31,2,,,,
37,down,Daði Freyr,Think About Things,28,5,13,,,,
38,up,The Weeknd,Blinding Lights,45,15,14,94,2019-12-01,1,2020-03-01
39,up,Daniela Andrade,Crazy,61,39,2,,,,
40,down,Harry Styles,Falling,38,2,34,57,2019-12-15,39,2019-12-22
41,up,Nathan Dawe,Flowers (feat. Jaykae),42,39,3,,,,
42,up,Tate McRae,you broke me first,77,2,2,81,2020-08-23,15,2020-11-15
43,down,Ace,How Long,18,8,5,,,,
44,-,Little Mix,Shout Out to My Ex,-,33,1,,,,
45,up,Neil Diamond,Sweet Caroline,54,2,38,,,,
46,down,The Vamps,Married In Vegas,35,29,2,,,,
47,down,Billy Ocean,Red Light Spells Danger,24,17,20,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,80,32,27,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),56,47,3,100,2020-03-01,7,2020-04-26
50,down,Ed Sheeran,Perfect,39,12,39,73,2019-10-06,58,2019-10-20
51,down,Lufc Lewis,Leeds Are Going Up (feat. Paul Wilson & JenJamminSax),13,13,2,,,,
52,down,Calum Scott,You Are the Reason,48,5,17,,,,
53,-,(G)I-DLE,DUMDi DUMDi,-,53,1,,,,
54,-,Little Mix,Holiday (MNEK Remix),-,54,1,,,,
55,up,Charlie Puth,Girlfriend,65,52,4,,,,
56,down,Marisha Wallace,Tomorrow,41,16,11,,,,
57,up,Kygo & Whitney Houston,Higher Love,78,1,40,22,2019-10-06,20,2019-10-13
58,-,TAEMIN,2 KIDS,-,58,1,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,62,4,40,1,2019-10-06,1,2019-10-06
60,down,Jess Glynne,I'll Be There,47,35,9,,,,
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,5,34,99,2020-01-12,49,2020-06-21
62,-,Daisy Gray,Saviour,-,62,1,,,,
63,up,BTS,My Time,70,37,4,49,2020-02-23,49,2020-02-23
64,-,TREASURE,BOY,-,64,1,,,,
65,down,Dixie D’Amelio,Be Happy,55,20,7,89,2020-07-05,89,2020-07-05
66,-,Kirsty MacColl,In These Shoes?,-,61,1,,,,
67,-,Boz Scaggs,Sierra,-,47,4,,,,
68,-,Ava Max,Sweet but Psycho,-,25,36,77,2019-10-06,77,2019-10-06
69,down,BLACKPINK,How You Like That,49,13,7,3,2020-07-05,3,2020-07-05
70,down,Tones and I,Dance Monkey,60,8,39,,,,
71,-,Roachford,Cuddly Toy,-,71,1,,,,
72,-,Master Peace,Regular Feelings,-,72,1,,,,
73,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,57,1,,,,
74,-,Mariah Carey,Never Forget You (Radio Edit),-,74,1,,,,
75,-,Alessia Cara,Scars to Your Beautiful,-,59,3,,,,
76,-,Harry Styles,Sign of the Times,-,14,8,,,,
77,-,Keith Urban,Superman,-,59,2,,,,
78,-,surf mesa,Ily,-,64,1,63,2020-04-19,18,2020-07-12
79,up,Little Mix,Black Magic,98,61,7,,,,
80,-,The Stranglers,Golden Brown,-,35,2,,,,
81,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,20,11,,,,
82,-,The Kingdom Choir,Real Love,-,77,2,,,,
83,-,Labrinth,Imagination,-,57,1,,,,
84,-,Una Healy,Wild Grasses,-,84,1,,,,
85,-,AJ Tracey,Dinner Guest (feat. MoStack),-,85,1,,,,
86,-,Zara Larsson,WOW,-,45,1,,,,
87,up,McFly,All About You,90,27,8,,,,
88,-,Lola Lennox,Back At Wrong,-,39,1,,,,
89,-,Richard Rankin,The Longest Summer (National Theatre of Scotland Recording),-,89,1,,,,
90,up,Dani and Lizzy,Dancing in the Sky,92,39,7,,,,
91,-,Mariah Carey,Never Forget You,-,91,1,,,,
92,-,My Kullsvik,Hello,-,92,1,,,,
93,-,Prince,Cosmic Day (2020 Remaster),-,93,1,,,,
94,-,Wretch 32,6 Words,-,94,1,,,,
95,-,Wilson Phillips,Hold On,-,53,4,,,,
96,-,Savage Garden,To the Moon & Back,-,67,1,,,,
97,-,Donna Summer,I Feel Love,-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,55,12,,,,
99,down,The Weeknd,In Your Eyes,94,94,2,,,,
100,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,32,5,,,,
