Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Taylor Swift,Anti-Hero,3,1,20,,,,
4,up,Freya Ridings,Weekends,7,4,8,,,,
5,down,Meghan Trainor,Made You Look,4,1,20,,,,
6,up,Mimi Webb,Red Flags,6,5,8,,,,
7,down,Cian Ducrot,I'll Be Waiting,5,3,17,,,,
8,up,Niall Horan,Heaven,13,2,3,,,,
9,down,Harry Styles,As It Was,8,1,48,,,,
10,up,Zara Larsson,Can't Tame Her,14,3,6,,,,
11,down,P!nk,Never Gonna Not Dance Again,10,6,15,,,,
12,up,Rema & Selena Gomez,Calm Down,18,4,27,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),11,1,16,,,,
14,down,P!nk,When I Get There,12,12,3,,,,
15,up,Loreen,Tattoo,61,1,2,,,,
16,down,Sam Smith & Kim Petras,Unholy,9,1,24,,,,
17,down,Dermot Kennedy,Kiss Me,16,2,27,,,,
18,up,Adam Lambert,Holding Out for a Hero,78,16,7,,,,
19,up,Ed Sheeran,Celestial,20,2,23,,,,
20,down,OneRepublic,I Ain't Worried,15,1,42,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,18,3,,,,
22,-,j-hope & J. Cole,on the street,-,16,1,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),21,3,34,,,,
24,up,Jessie Ware,Pearls,37,21,4,,,,
25,up,Sia,Unstoppable,29,3,114,81,2019-11-10,81,2019-11-10
26,down,Lizzo,Special,24,24,4,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,19,4,20,,,,
28,down,P!nk,Never Gonna Not Dance Again,17,2,18,,,,
29,up,Jake Shears,Too Much Music,40,17,3,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,81,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,2,19,,,,
32,down,Sam Smith,I'm Not Here To Make Friends,23,3,6,,,,
33,up,Ed Sheeran,Shivers,43,1,77,,,,
34,up,Adam Lambert,Ordinary World,64,20,8,,,,
35,up,Freya Ridings,Face in the Crowd,54,35,3,,,,
36,down,Mae Stephens,If We Ever Broke Up,34,20,4,,,,
37,down,JVKE,Golden Hour,35,17,21,,,,
38,up,P!nk,Turbulence,41,38,3,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,41,,,,
40,down,Harry Styles,Late Night Talking,31,4,42,,,,
41,down,Beyoncé,CUFF IT,32,3,29,,,,
42,up,Caity Baser,Pretty Boys,55,42,2,,,,
43,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,43,1,,,,
44,-,Thea Gilmore,She Speaks in Colours,-,37,3,,,,
45,up,P!nk,What About Us,67,45,3,,,,
46,up,Adam Lambert,Chandelier,85,46,2,,,,
47,down,James Blunt,Monsters,27,3,27,,,,
48,down,Ellie Goulding,Like A Saviour,26,26,3,,,,
49,down,Harry Styles,Sign of the Times,38,14,70,,,,
50,down,Harry Styles,Watermelon Sugar,39,2,161,85,2019-11-17,2,2020-08-23
51,-,Mimi Webb,Freezing,-,49,1,,,,
52,-,The Eves,After the Love,-,52,1,,,,
53,up,P!nk,Just Like a Pill,73,53,2,,,,
54,down,Lizzo,About Damn Time,45,2,44,,,,
55,-,Simply Red,Better With You,-,43,1,,,,
56,-,Taylor Swift,Track One,-,34,10,,,,
57,-,Jax,Cinderella Snapped,-,57,1,,,,
58,up,Ed Sheeran,Perfect,87,12,166,73,2019-10-06,58,2019-10-20
59,up,P!nk,Who Knew,89,59,2,,,,
60,-,Miley Cyrus,Flowers (Demo),-,60,1,,,,
61,-,Sparks,The Girl Is Crying In Her Latte,-,61,1,,,,
62,-,Lucy Spraggan,Ocd,-,62,1,,,,
63,-,Leona Lewis,Bleeding Love,-,63,1,,,,
64,down,The Kid LAROI,Love Again,42,34,6,,,,
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,65,1,,,,
66,up,Adam Lambert,Getting Older,71,66,3,,,,
67,up,P!nk,All I Know So Far,84,4,30,,,,
68,-,Ed Sheeran,Bad Habits,-,1,84,,,,
69,up,Sophie Ellis-Bextor,Breaking the Circle,76,45,3,,,,
70,up,Tom Ball,The Sound of Silence,95,61,4,,,,
71,-,Moss Kena & SUPER-Hi,Light It Up,-,71,1,,,,
72,down,P!nk,Try,30,30,5,,,,
73,-,Paolo Nutini,Shine A Light,-,48,5,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,34,37,,,,
75,-,Chris White,Spanish Wine,-,75,1,,,,
76,down,Billy Ocean,Red Light Spells Danger,62,17,99,,,,
77,down,James Arthur,Say You Won't Let Go,53,53,3,,,,
78,-,Bon Jovi,Always,-,54,2,,,,
79,down,Jonas Brothers,Wings,44,44,2,,,,
80,-,Everything But the Girl,Nothing Left To Lose,-,17,4,,,,
81,-,P!nk,F**kin' Perfect,-,65,2,,,,
82,down,Christina Aguilera,Fighter,69,69,2,,,,
83,-,Mimi Webb,Ghost of You,-,12,20,,,,
84,-,Dionne Warwick,Don't Make Me Over,-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,31,41,94,2020-01-05,94,2020-01-05
86,down,Linda Ronstadt,Don't Know Much,70,70,5,,,,
87,up,Cian Ducrot & Ella Henderson,All For You,90,1,30,,,,
88,-,Madonna,Has to Be,-,88,1,,,,
89,up,Lady Gaga,Bloody Mary,92,20,14,,,,
90,-,ICEHOUSE,"Hey, Little Girl",-,90,1,,,,
91,-,Cian Ducrot,All For You,-,3,43,,,,
92,-,テイラー・スウィフト,Shake It Off,-,21,40,,,,
93,-,Bon Jovi,It's My Life,-,54,3,,,,
94,-,Lizzo,Special (feat. SZA),-,72,2,,,,
95,-,Justin Bieber,Ghost,-,10,33,62,2021-03-28,62,2021-03-28
96,-,Neil Diamond,Sweet Caroline,-,2,153,,,,
97,down,Freya Ridings,Weekends,59,54,5,,,,
98,-,Sia,Chandelier,-,27,45,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,6,,,,
100,down,Grace Parry,Silly Girl,68,68,2,,,,
