Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LadBaby,Food Aid,7,1,2,,,,
2,-,LadBaby,Food Aid (feat. Bents Green School),-,2,1,,,,
3,-,LadBaby,Food Aid (Karaoke Version),-,3,1,,,,
4,up,P!nk,Never Gonna Not Dance Again,8,2,8,,,,
5,down,Meghan Trainor,Made You Look,2,1,10,,,,
6,up,Taylor Swift,Anti-Hero,6,1,10,,,,
7,down,Kelly Clarkson,Underneath the Tree,3,2,25,77,2019-12-22,16,2020-12-27
8,up,RAYE,Escapism. (feat. 070 Shake),10,1,6,,,,
9,down,Dermot Kennedy,Kiss Me,4,2,17,,,,
10,down,Ed Sheeran,Celestial,9,2,13,,,,
11,-,The Specials,Ghost Town (Extended Version),-,11,5,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,5,4,10,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,1,14,,,,
14,-,Fun Boy Three,Our Lips Are Sealed,-,14,1,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),13,3,24,,,,
16,up,Wham!,Last Christmas (Single Version),24,7,23,70,2019-12-01,2,2020-12-27
17,up,Cian Ducrot,I'll Be Waiting,19,3,7,,,,
18,-,Zhang Zhe Han,Knight Errant,-,18,1,,,,
19,-,The Specials,A Message to You Rudy (2002 Remaster),-,19,2,,,,
20,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,20,3,,,,
21,-,The Colourfield,Thinking of You,-,21,1,,,,
22,down,Elton John,Step Into Christmas (Remastered),21,14,20,,,,
23,down,Beyoncé,CUFF IT,16,3,19,,,,
24,down,Anne-Marie x Aitch,Psycho,17,5,15,,,,
25,-,Special AKA,Too Much Too Young (Live),-,25,1,,,,
26,down,Rema & Selena Gomez,Calm Down,18,4,17,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,9,,,,
28,up,Frankie Goes to Hollywood,The Power of Love,64,28,8,,,,
29,down,The Pogues,Fairytale of New York,25,8,17,,,,
30,-,Special AKA,Gangsters,-,30,1,,,,
31,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,23,12,16,,,,
32,down,Harry Styles,As It Was,27,1,38,,,,
33,down,East 17,Stay Another Day,29,23,20,,,,
34,down,张哲瀚,憂傷的晴朗,15,15,2,,,,
35,down,Band Aid,Do They Know It's Christmas?,28,19,20,79,2019-12-08,14,2020-12-27
36,down,OneRepublic,I Ain't Worried,34,1,32,,,,
37,-,The Kunts,Fuck the Tories (Anal Bleach Boys Mix),-,37,1,,,,
38,down,Jona Lewie,Stop the Cavalry,31,30,12,,,,
39,down,Adam Lambert,Ordinary World,20,20,2,,,,
40,down,Lady Gaga,Bloody Mary,22,20,4,,,,
41,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),26,18,20,34,2019-12-29,13,2020-12-27
42,down,The Ronettes,Sleigh Ride,37,34,18,57,2019-12-29,31,2020-12-27
43,down,Jason Manford,Christmas Assembly Bangers,30,30,2,,,,
44,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],56,44,2,,,,
45,down,Jason Manford,Assembly Bangers,1,1,5,,,,
46,down,Mimi Webb,Ghost of You,32,12,12,,,,
47,down,Leona Lewis,One More Sleep,33,22,17,,,,
48,down,Ariana Grande,Santa Tell Me,35,28,18,77,2019-12-08,8,2020-12-27
49,down,Boney M.,Mary's Boy Child / Oh My Lord,44,39,11,,,,
50,-,Littlest Chicken,Shoreline,-,30,1,,,,
51,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),38,7,10,,,,
52,-,Terry Hall,Sense,-,51,1,,,,
53,up,Darlene Love,Christmas (Baby Please Come Home),55,38,15,71,2019-12-29,71,2019-12-29
54,down,Paul McCartney,Wonderful Christmastime (Full Length Version),46,36,16,,,,
55,down,Cian Ducrot & Ella Henderson,All For You,36,1,20,,,,
56,-,Thomas Headon,Georgia,-,19,1,,,,
57,down,Ed Sheeran & Elton John,Merry Christmas,49,1,10,,,,
58,-,The Specials,Do Nothing (feat. The Ice Rink String Sounds & Rico),-,58,1,,,,
59,down,Slade,Merry Xmas Everybody,42,14,18,,,,
60,down,Lucy Spraggan,Balance,11,11,3,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,31,,,,
62,-,The Specials,Too Much Too Young,-,62,1,,,,
63,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),40,1,6,,,,
64,-,The Specials,Rat Race,-,64,1,,,,
65,-,Tom MacDonald,Ghost,-,24,1,,,,
66,down,Sia,Unstoppable,39,3,104,81,2019-11-10,81,2019-11-10
67,up,Ed Sheeran,Shivers,77,1,67,,,,
68,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],99,30,16,,,,
69,up,Deco,Christmas Is Calling,70,69,2,,,,
70,-,The Specials,Enjoy Yourself (It's Later Than You Think),-,70,1,,,,
71,down,Chris de Burgh,A Spaceman Came Travelling,50,47,12,,,,
72,-,No Hat Moon,Seasons,-,72,1,,,,
73,down,Whitney Houston,All the Man That I Need,68,54,5,,,,
74,-,Special AKA,Nelson Mandela (2002 Remaster),-,74,1,,,,
75,-,Ellie Goulding,Fields Of Gold,-,75,1,,,,
76,down,The Music Man Project UK,Music is Magic (feat. The Band of H.M. Royal Marines),47,47,2,,,,
77,down,P.P. Arnold,It Won't Be Christmas Without You,53,53,2,,,,
78,-,Joni Mitchell,Both Sides Now,-,7,26,,,,
79,down,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),60,60,3,,,,
80,-,Ava Max,Dancing’s Done,-,80,1,,,,
81,down,Jackson 5,Santa Claus Is Coming to Town,61,51,10,,,,
82,down,LadBaby,I Love Sausage Rolls,62,1,12,68,2019-12-15,68,2019-12-15
83,up,Kate Bush,December Will Be Magic Again (2018 Remaster),98,72,9,,,,
84,down,Emeli Sandé,Shine,80,63,3,,,,
85,down,Wilson Phillips,Hold On,79,53,10,,,,
86,-,Bobby Helms,Jingle Bell Rock (Single Version),-,28,10,56,2019-12-22,19,2020-12-27
87,down,Kaiser Chiefs,How 2 Dance,76,58,6,,,,
88,-,Fun Boy Three,It Ain't What You Do It's the Way That You Do It,-,88,1,,,,
89,-,Aled Jones,Walking in the Air,-,62,1,,,,
90,-,Coldplay,Christmas Lights,-,45,3,,,,
91,up,Tiësto,The Business,95,4,39,52,2021-01-03,18,2021-04-04
92,down,Wilson Pickett,Land of 1000 Dances,48,48,2,,,,
93,-,Craig David,Have Yourself a Merry Little Christmas,-,93,1,,,,
94,down,P!nk,Never Gonna Not Dance Again,86,6,7,,,,
95,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,56,10,,,,
96,down,Billy Ocean,Red Light Spells Danger,43,17,91,,,,
97,down,Harry Styles,Late Night Talking,54,4,32,,,,
98,down,Beyoncé,CUFF IT,41,18,15,,,,
99,-,Yazoo,Only You,-,27,16,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,71,,,,
