Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,-,The Wanted,Gold Forever (For Tom),-,2,1,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,9,,,,
4,down,Mimi Webb,House On Fire,3,3,11,,,,
5,down,Cian Ducrot,All For You,4,3,4,,,,
6,up,Sigrid,Bad Life,23,5,2,,,,
7,up,Ed Sheeran,2step (feat. Lil Baby),42,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,38,,,,
9,up,Sia,Unstoppable,10,3,71,81,2019-11-10,81,2019-11-10
10,down,Lizzo,About Damn Time,9,2,3,,,,
11,down,Ed Sheeran,Overpass Graffiti,7,2,27,,,,
12,down,Ed Sheeran,Bad Habits,5,1,45,,,,
13,down,Tate McRae,she's all i wanna be,8,8,13,,,,
14,down,Ed Sheeran,Shivers,12,1,34,,,,
15,down,Lauren Spencer-Smith,Flowers,11,11,3,,,,
16,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),16,1,12,,,,
17,up,マイリー・サイラス,Like a Prayer (Live),52,17,2,,,,
18,down,Charlie Puth,Light Switch,14,10,15,,,,
19,up,Harry Styles,Watermelon Sugar,19,2,122,85,2019-11-17,2,2020-08-23
20,down,Leah Kate,10 Things I Hate About You,17,16,4,,,,
21,down,Shawn Mendes,When You're Gone,18,13,5,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,4,43,,,,
23,down,Gayle,abcdefu,20,1,25,,,,
24,up,Harry Styles,Sign of the Times,30,14,31,,,,
25,down,Lauren Spencer-Smith,Fingers Crossed,13,5,17,,,,
26,up,The Kid LAROI,Thousand Miles,44,26,2,,,,
27,-,PSY,That That (prod. & feat. SUGA of BTS),-,27,1,,,,
28,-,Will Young,Why Does It Hurt,-,24,2,,,,
29,up,Charli XCX,Beg For You (feat. Rina Sawayama),38,1,14,,,,
30,-,Michele Morrone,Another Day,-,30,1,,,,
31,down,Neil Diamond,Sweet Caroline,24,2,113,,,,
32,up,Ed Sheeran,2step,33,9,5,,,,
33,-,Sam Smith,Love Me More,-,33,1,,,,
34,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),93,30,30,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,58,23,4,,,,
36,-,The B-52's,Roam,-,36,1,,,,
37,down,Harry Styles,Falling,29,2,74,57,2019-12-15,39,2019-12-22
38,down,Ed Sheeran,Perfect,37,12,124,73,2019-10-06,58,2019-10-20
39,down,Dove Cameron,Boyfriend,26,20,12,,,,
40,-,Ava Max,Maybe You’re The Problem,-,8,1,,,,
41,-,Benson Boone,In The Stars,-,20,1,,,,
42,down,Michael Bublé,Higher,28,7,8,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,22,27,81,2020-02-09,81,2020-02-09
44,up,Adele,Easy On Me,49,1,29,,,,
45,up,LÒNIS,Good to Go (feat. Daphne Willis),84,45,2,,,,
46,down,Dylan Conrique,Birthday Cake,22,22,5,,,,
47,down,The Wanted,Gold Forever (2021 Master),25,2,5,,,,
48,-,Marissa & EMO,365 Days,-,48,1,,,,
49,up,Don Mclean,American Pie,63,49,6,,,,
50,-,Justin Bieber,Honest (feat. Don Toliver),-,50,1,,,,
51,-,Emeli Sandé,There Isn't Much,-,27,3,,,,
52,up,Lizzo,About Damn Time,60,42,3,,,,
53,down,Harry Styles,Golden,35,2,35,61,2019-12-22,39,2020-12-13
54,-,Bananarama,Favourite,-,54,1,,,,
55,down,D:Ream,Things Can Only Get Better (GBX & Sparkos Ukraine Relief Remix) [feat. Anastasia Derkach],31,31,2,,,,
56,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",32,8,9,,,,
57,down,Sia,Chandelier,27,27,41,,,,
58,down,piri & Tommy Villiers,beachin,40,26,7,,,,
59,-,Neneh Cherry & Sia,Manchild,-,59,1,,,,
60,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,60,1,,,,
61,-,Orla Gartland,Why Am I Like This?,-,61,1,,,,
62,down,Harry Styles,Adore You,36,2,68,24,2019-12-08,6,2020-04-19
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,6,,,,
64,down,Elley Duhé,MIDDLE OF THE NIGHT,46,46,10,,,,
65,up,Amy Macdonald,This Is the Life,81,29,18,,,,
66,up,Lil Nas X,THATS WHAT I WANT,75,28,17,,,,
67,down,Ed Sheeran,The Joker And The Queen,45,5,21,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,32,54,,,,
69,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),53,17,29,,,,
70,down,Nathan Evans,Wellerman,50,1,53,,,,
71,down,Cian Ducrot,All For You,34,34,3,,,,
72,-,Justin Bieber,Ghost,-,10,31,62,2021-03-28,62,2021-03-28
73,up,Years & Years,Sweet Talker,77,3,23,,,,
74,-,SVN,Woman,-,74,1,,,,
75,up,Olivia Rodrigo,drivers license,80,1,46,1,2021-01-17,1,2021-01-17
76,down,The Cranberries,Dreams,39,20,22,,,,
77,-,"H ""Two"" O",What's It Gonna Be (feat. Platnum),-,58,2,,,,
78,down,Mark Morrison,Return of the Mack,64,29,8,,,,
79,down,Jax Jones,Where Did You Go? (feat. MNEK),57,31,4,,,,
80,down,Sam Smith,Writing's On the Wall,15,15,12,,,,
81,-,Calum Scott,You Are the Reason,-,5,33,,,,
82,down,Enrique Iglesias,Hero,59,20,5,,,,
83,down,Em Beihold,Numb Little Bug,51,10,14,,,,
84,-,Nelly Furtado,Say It Right,-,75,6,,,,
85,-,Lizzo,Good As Hell,-,2,65,33,2019-10-06,24,2019-12-29
86,-,John Miles,Music,-,63,2,,,,
87,down,Lauv,All 4 Nothing (I'm So In Love),43,33,4,,,,
88,up,Tyler Shaw,Love You Still (abcdefu romantic version),90,79,5,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,3,12,,,,
90,down,Hot Chip,Down,55,55,2,,,,
91,-,Soft Cell,Say Hello Wave Goodbye,-,77,2,,,,
92,down,BTS,Filter,54,24,4,50,2020-02-23,50,2020-02-23
93,down,Olivia Rodrigo,good 4 u,74,2,50,,,,
94,-,Adele,Skyfall,-,18,22,,,,
95,-,BTS,Dynamite,-,1,59,96,2020-08-23,2,2020-08-30
96,-,Heather Small,Love Me or Not,-,96,1,,,,
97,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,28,12,,,,
98,-,Miley Cyrus,Angels Like You (Live),-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,31,32,94,2020-01-05,94,2020-01-05
100,-,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],-,100,1,,,,
