Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,46,1,2,1,2021-01-17,1,2021-01-17
2,down,Little Mix,Sweet Melody,1,1,13,,,,
3,down,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
4,up,Miley Cyrus,Track Four,4,2,9,13,2020-11-29,13,2020-11-29
5,down,Justin Bieber,Anyone,3,3,3,5,2021-01-10,5,2021-01-10
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,9,99,2021-01-31,73,2021-03-07
7,up,Ava Max,My Head & My Heart,12,3,6,74,2021-02-21,12,2021-03-21
8,up,Sam Smith,Diamonds,13,1,18,51,2020-09-27,18,2020-11-15
9,up,Dua Lipa,Levitating,18,9,20,74,2020-04-05,74,2020-04-05
10,up,Jason Derulo,Take You Dancing,16,2,25,71,2020-08-23,16,2021-01-17
11,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,1,,,,
12,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,1,13,,,,
13,down,Miley Cyrus,Midnight Sky,10,1,23,14,2020-08-23,12,2020-10-25
14,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),6,1,10,,,,
15,down,Harry Styles,Golden,14,2,12,61,2019-12-22,39,2020-12-13
16,-,Olivia Rodrigo,drivers license,-,11,1,63,2021-03-28,46,2021-04-18
17,up,Harry Styles,Treat People With Kindness,20,10,3,,,,
18,up,Harry Styles,Watermelon Sugar,21,2,61,85,2019-11-17,2,2020-08-23
19,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),15,9,10,,,,
20,down,Shawn Mendes,Monster,19,8,9,92,2020-11-22,4,2020-11-29
21,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,35,75,2020-05-24,1,2020-05-31
22,up,Ellie Goulding,How Long Will I Love You (Bonus Track),24,18,19,,,,
23,up,Ariana Grande,positions,23,5,13,77,2020-10-25,1,2020-11-01
24,up,Keith Urban,One Too Many,30,24,7,,,,
25,up,Lola Lennox,La La Love Me,40,23,2,,,,
26,down,BTS,Dynamite,25,1,22,96,2020-08-23,2,2020-08-30
27,down,Justin Bieber,Holy (feat. Chance the Rapper),26,4,18,83,2020-09-20,4,2020-09-27
28,up,Ariana Grande,34+35,29,25,12,64,2020-11-01,7,2020-12-13
29,up,Talia Mar,Jack,41,29,2,,,,
30,up,Dua Lipa,Physical,38,1,47,48,2020-02-02,15,2020-04-12
31,down,Tate McRae,you broke me first,27,2,24,81,2020-08-23,15,2020-11-15
32,up,Ed Sheeran,Perfect,36,12,58,73,2019-10-06,58,2019-10-20
33,down,Maroon 5,Memories,32,1,63,36,2019-10-06,2,2019-11-17
34,-,Passenger,Sword from the Stone,-,20,1,,,,
35,up,Harry Styles,Falling,43,2,53,57,2019-12-15,39,2019-12-22
36,-,Passenger,Let Her Go,-,27,2,,,,
37,up,ZAYN,Vibez,52,37,2,83,2021-01-17,83,2021-01-17
38,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),17,8,3,,,,
39,up,Redbone,Come and Get Your Love,47,21,13,,,,
40,up,Kylie Minogue,Real Groove,78,40,2,,,,
41,-,Helen Reddy,I Am Woman,-,35,3,,,,
42,up,James Arthur,Train Wreck,50,32,16,,,,
43,up,Celeste,Love Is Back,65,10,3,,,,
44,down,Harry Styles,Adore You,42,2,55,24,2019-12-08,6,2020-04-19
45,down,Gwen Stefani,Let Me Reintroduce Myself,33,33,3,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,29,36,2020-06-21,2,2020-08-09
47,up,JESSIA,I'm not Pretty,53,47,2,,,,
48,-,Passenger,Sword from the Stone (Gingerbread Mix),-,45,1,,,,
49,-,KEiiNO,MONUMENT,-,49,1,,,,
50,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,33,1,37,2021-01-24,37,2021-01-24
51,-,Tom Jones,With These Hands,-,12,1,,,,
52,-,Joshua Bassett,Lie Lie Lie,-,52,1,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),75,53,5,,,,
54,-,Ashnikko,Deal With It (feat. Kelis),-,22,1,,,,
55,-,Movies To Musicals,You Can't Stop the Music,-,55,1,,,,
56,-,Matt Cardle,Purple Crayon,-,56,1,,,,
57,down,Lil Nas X,HOLIDAY,44,37,10,68,2020-11-22,35,2020-12-06
58,down,Jennifer Lopez,In The Morning,49,49,5,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,59,1,,,,
60,down,24kGoldn,Mood (feat. iann dior),45,45,6,,,,
61,down,Ava Max,Kings & Queens,54,3,41,80,2020-03-15,37,2020-09-27
62,down,Dua Lipa,Don't Start Now,37,1,55,19,2019-11-03,3,2020-01-05
63,-,Savage Garden,Affirmation,-,23,1,,,,
64,up,"Leslie Odom, Jr.",Cold (feat. Sia),70,37,2,,,,
65,down,Little Mix,Break Up Song,56,3,38,55,2020-03-29,55,2020-03-29
66,-,Meduza,Paradise (feat. Dermot Kennedy),-,65,3,61,2021-01-03,22,2021-02-07
67,-,(G)I-DLE,HWAA,-,67,1,,,,
68,down,Sophie Ellis-Bextor,Crying At The Discotheque,22,5,16,,,,
69,up,Harry Styles,Sign of the Times,73,14,17,,,,
70,up,Anne-Marie,Birthday,76,5,29,,,,
71,down,Neil Diamond,Sweet Caroline,59,2,51,,,,
72,-,Dani and Lizzy,Dancing in the Sky,-,39,15,,,,
73,-,Tina Arena,Sorrento Moon (I Remember),-,73,2,,,,
74,-,Dua Lipa,Be the One,-,48,2,,,,
75,down,Zoe Wees,Control,48,27,14,98,2020-09-20,85,2021-01-03
76,-,Richard Marx,Right Here Waiting,-,40,2,,,,
77,down,Laura Branigan,Gloria (Single Version),62,42,2,,,,
78,-,Ten Sharp,You,-,78,1,,,,
79,-,Becky Hill & Sigala,Heaven On My Mind,-,6,19,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,16,,,,
81,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,21,12,,,,
82,-,Ed Sheeran,Photograph,-,52,10,,,,
83,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,83,2,,,,
84,-,Miley Cyrus,Wrecking Ball,-,18,1,,,,
85,-,Jon Secada,Just Another Day,-,31,4,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),68,5,16,93,2020-10-25,3,2021-05-16
87,-,Ariana Grande,34+35,-,87,1,,,,
88,-,Hunter Hayes,The One That Got Away,-,88,1,,,,
89,-,Bruno Mars,Count On Me,-,20,23,,,,
90,-,Dua Lipa,Break My Heart,-,6,36,97,2020-03-29,5,2020-06-28
91,-,Tom Jones,"With These Hands (Live On The Ed Sullivan Show, October 3, 1965)",-,51,1,,,,
92,-,Dermot Kennedy,Giants,-,2,28,,,,
93,up,Elton John,I'm Still Standing (Remastered),94,17,23,,,,
94,down,Justin Bieber & benny blanco,Lonely,84,11,13,6,2020-10-25,6,2020-10-25
95,-,テイラー・スウィフト,Wildest Dreams,-,58,1,,,,
96,-,Kara Marni,My Love Is Your Love,-,59,1,,,,
97,-,Bee Gees,You Win Again,-,72,1,,,,
98,-,Adrian Gurvitz,Classic,-,98,1,,,,
99,down,The Ronettes,Be My Baby,95,20,2,,,,
100,-,"Nat ""King"" Cole",Smile,-,57,1,,,,
