Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Beg For You (feat. Rina Sawayama),13,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,26,,,,
3,up,Ed Sheeran,Bad Habits,4,1,33,,,,
4,down,Gayle,abcdefu,1,1,13,,,,
5,up,Ed Sheeran,Overpass Graffiti,5,2,15,,,,
6,up,Ed Sheeran,Shivers,6,1,22,,,,
7,down,Years & Years,Sweet Talker,3,3,11,,,,
8,up,Ella Henderson,Brave,9,6,5,,,,
9,down,Lauren Spencer-Smith,Fingers Crossed,7,5,5,,,,
10,up,Adele,Oh My God,10,9,11,,,,
11,down,Adele,Easy On Me,8,1,17,,,,
12,up,Em Beihold,Numb Little Bug,37,10,2,,,,
13,down,Joni Mitchell,Both Sides Now,11,7,10,,,,
14,up,Michael Bublé,I'll Never Not Love You,40,14,2,,,,
15,down,Griff & Sigrid,Head on Fire,12,12,3,,,,
16,down,Love Affair,Everlasting Love,14,14,4,,,,
17,down,Charlie Puth,Light Switch,16,10,3,,,,
18,down,Elton John & Stevie Wonder,Finish Line,15,15,7,,,,
19,up,Sia,Unstoppable,19,3,59,81,2019-11-10,81,2019-11-10
20,up,Coldplay X BTS,My Universe,22,4,18,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,4,31,,,,
22,down,Justin Bieber,Ghost,20,10,20,62,2021-03-28,62,2021-03-28
23,up,Emmy Meli,I AM WOMAN,27,14,12,,,,
24,up,Lil Nas X,THATS WHAT I WANT,24,12,19,,,,
25,down,"NEIKED, Mae Muller & Polo G",Better Days,21,18,14,,,,
26,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),26,17,18,,,,
27,down,Dermot Kennedy,Better Days,25,4,28,,,,
28,up,Madonna & Sickick,Frozen,34,15,10,,,,
29,up,Frank Ocean,Lost,52,27,4,,,,
30,down,Craig David & MNEK,Who You Are,18,4,16,,,,
31,up,Harry Styles,Watermelon Sugar,43,2,111,85,2019-11-17,2,2020-08-23
32,down,Neil Diamond,Sweet Caroline,30,2,101,,,,
33,up,Lil Nas X,THATS WHAT I WANT,49,28,5,,,,
34,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),33,23,6,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,75,28,2,,,,
36,-,Mahmood & BLANCO,Brividi,-,21,1,,,,
37,-,John Denver,Annie's Song,-,37,2,,,,
38,down,Doja Cat,Woman,35,16,26,,,,
39,-,Calum Scott,If You Ever Change Your Mind,-,39,1,,,,
40,up,Ed Sheeran,Visiting Hours,50,2,25,,,,
41,up,Nathan Evans,Wellerman,74,1,44,,,,
42,down,Ed Sheeran,Perfect,32,12,112,73,2019-10-06,58,2019-10-20
43,-,Maddie Zahm,Fat Funny Friend,-,43,1,,,,
44,down,Micky,This Is the Life,36,36,2,,,,
45,-,Tate McRae,she's all i wanna be,-,8,1,,,,
46,down,Amy Macdonald,This Is the Life,29,29,10,,,,
47,up,Adele,I Drink Wine,63,7,12,,,,
48,-,ATEEZ,Don't Stop,-,48,1,,,,
49,up,U2,I Still Haven't Found What I'm Looking For,76,49,2,,,,
50,-,Harry Styles,Adore You,-,2,62,24,2019-12-08,6,2020-04-19
51,down,GAYLE,abc (nicer),28,22,5,,,,
52,-,Janet Jackson,That's the Way Love Goes,-,52,1,,,,
53,-,Since September,All the Broken Hearts,-,53,1,,,,
54,up,テイラー・スウィフト,Shake It Off,56,21,18,,,,
55,-,Peach PRC,God Is A Freak,-,55,1,,,,
56,up,Sam Tompkins,Hero,59,56,2,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,7,,,,
58,-,MARK,Child,-,58,1,,,,
59,-,James Blunt,Goodbye My Lover,-,29,7,,,,
60,-,Janet Jackson,Got 'Til It's Gone,-,60,1,,,,
61,up,Calum Scott,You Are the Reason,78,5,32,,,,
62,-,Jennifer Rush,The Power of Love,-,45,2,,,,
63,-,Harry Styles,Golden,-,2,32,61,2019-12-22,39,2020-12-13
64,down,Miley Cyrus,Midnight Sky,48,1,59,14,2020-08-23,12,2020-10-25
65,down,James Blunt,Adrenaline,64,37,2,,,,
66,-,Pharrell Williams,Happy,-,24,30,,,,
67,down,Ellie Goulding,How Long Will I Love You (Bonus Track),53,18,54,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,69,33,8,,,,
69,-,Janet Jackson,All for You,-,69,1,,,,
70,up,Dua Lipa,Levitating (feat. DaBaby),100,5,61,93,2020-10-25,3,2021-05-16
71,-,Robyn,Dancing On My Own (Radio Version),-,55,5,,,,
72,-,Céline Dion,The Power of Love,-,72,1,,,,
73,down,Demi Lovato,Stone Cold,66,36,5,,,,
74,-,Calum Scott,Dancing On My Own,-,38,8,,,,
75,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,1,,,,
76,-,ABBA,Dancing Queen,-,32,19,,,,
77,down,Sara Bareilles,She Used to Be Mine,70,15,9,,,,
78,-,Labi Siffre,(Something Inside) So Strong,-,44,11,,,,
79,down,Betty Boo,Get Me to the Weekend,23,23,3,,,,
80,-,Maroon 5,Memories (Radio Mix),-,54,7,,,,
81,-,Ed Sheeran,The Joker And The Queen,-,5,9,,,,
82,-,Caleb and Kelsey,Slow Down,-,82,1,,,,
83,-,Kursaal Flyers,Little Does She Know,-,83,2,,,,
84,-,Bruno Mars,Marry You,-,62,3,,,,
85,down,Billy Ocean,Red Light Spells Danger,54,17,63,,,,
86,down,Olivia Rodrigo,good 4 u,41,2,39,,,,
87,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,57,5,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,17,33,,,,
89,-,Janet Jackson,Together Again (Radio Edit),-,89,1,,,,
90,-,Harry Styles,Falling,-,2,66,57,2019-12-15,39,2019-12-22
91,down,Tiësto,The Business,83,4,34,52,2021-01-03,18,2021-04-04
92,-,Coldplay & BTS,My Universe,-,34,7,,,,
93,-,Irama,Ovunque Sarai,-,93,1,,,,
94,up,Jason Derulo,Acapulco,98,29,8,,,,
95,-,Ed Sheeran,Castle on the Hill,-,54,14,,,,
96,-,Ed Sheeran,Photograph,-,52,15,,,,
97,down,Gayle,abcdefu (angrier),80,45,9,,,,
98,down,Years & Years,Shine,46,39,6,,,,
99,-,Ed Sheeran,Shape of You,-,31,23,94,2020-01-05,94,2020-01-05
100,down,Harry Styles,Sign of the Times,90,14,22,,,,
